"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de España en India"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de España en India"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_India"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-India"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India","http://dbpedia.org/ontology/wikiPageID",4142643
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India","http://dbpedia.org/ontology/wikiPageRevisionID",97304112
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_España_en_India?oldid=97304112&ns=14"
"http://es.dbpedia.org/resource/Francisco_Javier_Elorza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India"
"http://es.dbpedia.org/resource/Rafael_Conde_de_Saro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India"
"http://es.dbpedia.org/resource/Ion_de_la_Riva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India"
"http://es.dbpedia.org/resource/Embajada_de_España_en_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India"
"http://es.dbpedia.org/resource/Gustavo_de_Arístegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India"
"http://es.dbpedia.org/resource/Santiago_Salas_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_India"
