"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberti_Norte_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Alberti_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Alberti_norte_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Pasco_Sur_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)"
"http://es.wikipedia.org/wiki/Alberti_Norte_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Alberti Norte (subte de Buenos Aires)"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Alberti Norte es una semiestación abandonada de la línea A del Subterráneo de Buenos Aires inaugurada en 1913 y clausurada en 1951. Es el andén opuesto a la actual semiestación Alberti que se encuentra a pocos metros. Luego de ser clausurada se podía seguir viendo en su estado original desde las vías, usándose incluso para una muestra sobre el subte con maniquíes, pero tras la concesión a Metrovías fue tapiada y usada par albergar una subestación eléctrica.​ En la semiestación se detenían los trenes que iban hacia Plaza de Mayo.​"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Alberti Norte"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/name","(Clausurada)"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_Argentina"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_abandonadas_del_subte_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Argentina_inauguradas_en_1913"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balvanera_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberti_Norte_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","Pasco"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pasco_Sur_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/colorTítulo","#08B0E1"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/comuna",3
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/dirección","Avenida Rivadavia, Alberti y Larrea"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/editor","Subterráneos de Buenos Aires"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/fin","San Pedrito"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/imagen","AlbertiNorte1.jpg"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/inicio","Plaza de Mayo"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre","Alberti Norte"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/plataformas","Semiestación lateral"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Balvanera_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/siguiente","Plaza Miserere"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/tipoUso","Color de los frisos"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/título","Mapa de estaciones de subte"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/url","http://www.buenosaires.gob.ar/subte/mapa"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/uso","Marrón"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",5105649
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",126271660
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megustaescribir.com/obra/leer/85430/alberti-norte)."
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrovias.com.ar"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosaires.gob.ar/subte/mapa"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130122024557/http:/www.sbase.com.ar/"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",13931
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/address","Avenida Rivadavia, Alberti y Larrea"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Plaza_Miserere_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Pasco_Sur_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Pasco_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Alberti_Norte_(subte_de_Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberti_Norte_(subte_de_Buenos_Aires)?oldid=126271660&ns=0"
