"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jo_Maso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jo_Maso"
"http://dbpedia.org/resource/Jo_Maso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jo_Maso"
"http://es.dbpedia.org/resource/Jo_Maso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jo_Maso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jo_Maso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jo_Maso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jo_Maso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jo_Maso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jo_Maso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jo_Maso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jo_Maso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jo_Maso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jo_Maso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jo_Maso","http://www.w3.org/2000/01/rdf-schema#label","Jo Maso"
"http://es.dbpedia.org/resource/Jo_Maso","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Maso (Toulouse, 27 de diciembre de 1944) es un exjugador francés de rugby que se desempeñaba como centro. Desde 2014 es miembro del Salón de la Fama de la World Rugby."
"http://es.dbpedia.org/resource/Jo_Maso","http://xmlns.com/foaf/0.1/name","Joseph Maso"
"http://es.dbpedia.org/resource/Jo_Maso","http://xmlns.com/foaf/0.1/name","Jo Maso"
"http://es.dbpedia.org/resource/Jo_Maso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Jo_Maso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
