"subject","predicate","object"
"http://dbpedia.org/resource/Special_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Especial_(Lost)"
"http://es.dbpedia.org/resource/Homecoming_(Lost)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Especial_(Lost)"
"http://es.dbpedia.org/resource/Homecoming_(Lost)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Especial_(Lost)"
"http://es.dbpedia.org/resource/Hearts_and_Minds","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Especial_(Lost)"
"http://es.dbpedia.org/resource/Hearts_and_Minds","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Especial_(Lost)"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Especial (Lost)"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://www.w3.org/2000/01/rdf-schema#comment","«Especial» (título original: «Special») es el capítulo n° 14 de la Primera Temporada de Lost.  castiga a Walt, que ha estado practicando lanzamiento de cuchillos con Locke, y le pide ayuda para buscar entre los escombros el material necesario para construir una balsa. De repente, la vida de Walt se encuentra en peligro cuando una bestia lo persigue hasta la selva. FLASHBACK de ."
"http://es.dbpedia.org/resource/Especial_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzf1h"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://xmlns.com/foaf/0.1/name","Special"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Lost"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Especial_(Lost)"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Yaitanes"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://es.dbpedia.org/property/episodio",14
"http://es.dbpedia.org/resource/Especial_(Lost)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Lost"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Primera_temporada_de_Lost"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Fury"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Hearts_and_Minds"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://es.dbpedia.org/property/producción",114
"http://es.dbpedia.org/resource/Especial_(Lost)","http://es.dbpedia.org/property/serie","Lost"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Homecoming_(Lost)"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Especial_(Lost)","http://es.dbpedia.org/property/título","Special"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://es.dbpedia.org/property/emisión",9
"http://es.dbpedia.org/resource/Especial_(Lost)","http://dbpedia.org/ontology/wikiPageID",719111
"http://es.dbpedia.org/resource/Especial_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",124449230
"http://es.dbpedia.org/resource/Especial_(Lost)","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc.go.com/primetime/lost/galleries%3Fseason=1&episode=14"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061223182609/http:/www.lost-axn.com/capitulo14.php"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://dbpedia.org/ontology/wikiPageLength",2246
"http://es.dbpedia.org/resource/Especial_(Lost)","http://dbpedia.org/ontology/episodeNumber",14
"http://es.dbpedia.org/resource/Especial_(Lost)","http://dbpedia.org/ontology/title","Special"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Especial_(Lost)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_Yaitanes"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hearts_and_Minds"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Lost"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Homecoming_(Lost)"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Fury"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Especial_(Lost)?oldid=124449230&ns=0"
"http://es.dbpedia.org/resource/Especial_(Lost)","http://dbpedia.org/ontology/abstract","«Especial» (título original: «Special») es el capítulo n° 14 de la Primera Temporada de Lost.  castiga a Walt, que ha estado practicando lanzamiento de cuchillos con Locke, y le pide ayuda para buscar entre los escombros el material necesario para construir una balsa. De repente, la vida de Walt se encuentra en peligro cuando una bestia lo persigue hasta la selva. FLASHBACK de ."
"http://es.wikipedia.org/wiki/Especial_(Lost)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Especial_(Lost)"
"http://es.dbpedia.org/resource/Special_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Especial_(Lost)"
