"subject","predicate","object"
"http://dbpedia.org/resource/Justin_Fargas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justin_Fargas"
"http://es.dbpedia.org/resource/Justin_Fargas","http://www.w3.org/2000/01/rdf-schema#label","Justin Fargas"
"http://es.dbpedia.org/resource/Justin_Fargas","http://www.w3.org/2000/01/rdf-schema#comment","Justin Fargas (nacido 25 de enero de 1980 en Encino, California) es un jugador de fútbol americano estadounidense. Fue corredor para los Oakland Raiders de la NFL desde 2003 hasta 2009, y para los Denver Broncos en 2010. Fargas se formó jugando fútbol americano universitario para los Michigan Wolverines y los Southern California Trojans de la NCAA."
"http://es.dbpedia.org/resource/Justin_Fargas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yj_0"
"http://es.dbpedia.org/resource/Justin_Fargas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090913224514/http:/www.raiders.com/team/roster/Justin-Fargas/e1c33ee1-de1e-479c-bf01-b1e5aef9698e"
"http://es.dbpedia.org/resource/Justin_Fargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Justin_Fargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Oakland_Raiders"
"http://es.dbpedia.org/resource/Justin_Fargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Justin_Fargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justin_Fargas"
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/alturaPlg",1
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/anchura",200
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/carreraLogros","* Ningún logros notables"
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/equipo","Denver Broncos"
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/imagen","Justin Fargas.jpg"
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/lugarDeNacimiento","Encino, California"
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/nfl","FAR068315"
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/nflreclutamientoaño",2003
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/nflreclutamientoescogido",96
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/nflreclutamientoronda",3
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/nombre","Justin Fargas"
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/nombreCompleto","Justin Fargas"
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/número",25
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/organizacionesComoJugador","* Oakland Raiders"
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/pesoLb",220
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/posicion","Corredor"
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/subtítulo","Fargas espera para la pelota que este snapped."
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Justin_Fargas","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Justin_Fargas","http://dbpedia.org/ontology/wikiPageID",1363550
"http://es.dbpedia.org/resource/Justin_Fargas","http://dbpedia.org/ontology/wikiPageRevisionID",115964846
"http://es.dbpedia.org/resource/Justin_Fargas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090913224514/http:/www.raiders.com/team/roster/Justin-Fargas/e1c33ee1-de1e-479c-bf01-b1e5aef9698e"
"http://es.dbpedia.org/resource/Justin_Fargas","http://dbpedia.org/ontology/wikiPageLength",2167
"http://es.dbpedia.org/resource/Justin_Fargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justin_Fargas?oldid=115964846&ns=0"
"http://es.dbpedia.org/resource/Justin_Fargas","http://dbpedia.org/ontology/abstract","Justin Fargas (nacido 25 de enero de 1980 en Encino, California) es un jugador de fútbol americano estadounidense. Fue corredor para los Oakland Raiders de la NFL desde 2003 hasta 2009, y para los Denver Broncos en 2010. Fargas se formó jugando fútbol americano universitario para los Michigan Wolverines y los Southern California Trojans de la NCAA."
"http://es.wikipedia.org/wiki/Justin_Fargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justin_Fargas"
