"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montgomery_(Vermont)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montgomery_(Vermont)"
"http://dbpedia.org/resource/Montgomery,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montgomery_(Vermont)"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Montgomery (Vermont)"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/2000/01/rdf-schema#comment","Montgomery es un pueblo ubicado en el condado de Franklin en el estado estadounidense de Vermont. En el año 2010 tenía una población de 1.201 habitantes y una densidad poblacional de 8,17 personas por km².​"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010jly"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://xmlns.com/foaf/0.1/name","Montgomery"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://xmlns.com/foaf/0.1/name","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8792
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.6117
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Vermont)"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Vermont"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montgomery_(Vermont)"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/cp",5470
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/mapa","Map of USA VT.svg"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/mapaLoc","Vermont"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/nombre","Montgomery"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/nombreOficial","Montgomery"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/pieMapa","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Franklin en Vermont"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/población",1201
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/prefijoTelefónico",802
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/páginaWeb","www.montgomeryvt.us"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/superficie",1470
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/superficieTierra",1470
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Franklin_(Vermont)"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Vermont"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Vermont"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://dbpedia.org/ontology/wikiPageID",4526978
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://dbpedia.org/ontology/wikiPageRevisionID",120024538
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://dbpedia.org/ontology/wikiPageLength",2925
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://dbpedia.org/ontology/areaCode","802"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://dbpedia.org/ontology/populationTotal",1201
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://dbpedia.org/ontology/postalCode","05470"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.georss.org/georss/point","44.87916666666667 -72.61166666666666"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montgomery_(Vermont)?oldid=120024538&ns=0"
"http://es.dbpedia.org/resource/Montgomery_(Vermont)","http://dbpedia.org/ontology/abstract","Montgomery es un pueblo ubicado en el condado de Franklin en el estado estadounidense de Vermont. En el año 2010 tenía una población de 1.201 habitantes y una densidad poblacional de 8,17 personas por km².​"
