"subject","predicate","object"
"http://dbpedia.org/resource/Thermithiobacillus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thermithiobacillus"
"http://es.dbpedia.org/resource/Thermithiobacillaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thermithiobacillus"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://www.w3.org/2000/01/rdf-schema#label","Thermithiobacillus"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://www.w3.org/2000/01/rdf-schema#comment","Thermithiobacillus es un género de proteobacterias. Los miembros de este género venían de Thiobacillus, antes de ser reclasificados en 2000."
"http://es.dbpedia.org/resource/Thermithiobacillus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_99f"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://xmlns.com/foaf/0.1/name","Thermithiobacillus"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thermithiobacillus"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://es.dbpedia.org/property/familia","Thermithiobacillaceae"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://es.dbpedia.org/property/genus","Thermithiobacillus"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://es.dbpedia.org/property/name","Thermithiobacillus"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Acidithiobacillales"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://es.dbpedia.org/property/subdivision","Thermithiobacillus tepidarius"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://dbpedia.org/ontology/wikiPageID",941629
"http://es.dbpedia.org/resource/Thermithiobacillus","http://dbpedia.org/ontology/wikiPageRevisionID",120655967
"http://es.dbpedia.org/resource/Thermithiobacillus","http://dbpedia.org/ontology/wikiPageLength",852
"http://es.dbpedia.org/resource/Thermithiobacillus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acidithiobacillales"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thermithiobacillus?oldid=120655967&ns=0"
"http://es.dbpedia.org/resource/Thermithiobacillus","http://dbpedia.org/ontology/abstract","Thermithiobacillus es un género de proteobacterias. Los miembros de este género venían de Thiobacillus, antes de ser reclasificados en 2000."
"http://es.wikipedia.org/wiki/Thermithiobacillus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thermithiobacillus"
