"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_Barguzin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montes_de_Barguzín"
"http://es.dbpedia.org/resource/Montes_de_Barguzin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montes_de_Barguzín"
"http://es.wikipedia.org/wiki/Montes_de_Barguzín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_de_Barguzín"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://www.w3.org/2000/01/rdf-schema#label","Montes de Barguzín"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://www.w3.org/2000/01/rdf-schema#comment","Los montes de Barguzín (en ruso: Баргузинский хребет)? son una cadena de montañas situada en el sudeste de Siberia en Rusia. La cordillera, cuya cima más alta alcanza los 2.841 m (media de cerca de 2.000), se extiende hacia el este del lago Baikal a lo largo de 280 km. Al este está bordeada por el valle del río Barguzín, que los separa de los montes Ikat. Al nordeste está delimitada por las montañas Stanovoi. El clima extremadamente frío explica la ausencia práctica de población en la cadena."
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wdj4"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.7
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.4
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Rusia"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_república_de_Buriatia"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_de_Barguzín"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://es.dbpedia.org/property/altitud","2.841 m"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://es.dbpedia.org/property/longitud","280.0"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://es.dbpedia.org/property/nombre","Montes de Barguzín"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://dbpedia.org/ontology/wikiPageID",4244933
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://dbpedia.org/ontology/wikiPageRevisionID",118641208
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article096821.html"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://www.georss.org/georss/point","54.7 110.4"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_de_Barguzín?oldid=118641208&ns=0"
"http://es.dbpedia.org/resource/Montes_de_Barguzín","http://dbpedia.org/ontology/abstract","Los montes de Barguzín (en ruso: Баргузинский хребет)? son una cadena de montañas situada en el sudeste de Siberia en Rusia. La cordillera, cuya cima más alta alcanza los 2.841 m (media de cerca de 2.000), se extiende hacia el este del lago Baikal a lo largo de 280 km. Al este está bordeada por el valle del río Barguzín, que los separa de los montes Ikat. Al nordeste está delimitada por las montañas Stanovoi. Los montes de Barguzín están situados en la república de Buriatia. La parte oeste del territorio forma parte de la reserva natural Barguzín. Está cubierto en gran parte por taiga, por vegetación forestal con prevalencia de coníferas hasta los 1.400-1.800 m en la vertiente oriental y hasta los 1.200-1.400 m en la vertiente occidental, que tiene veranos más frescos a causa de la masa de agua del lago Baikal. A más altura se extiende la tundra de montaña. El clima extremadamente frío explica la ausencia práctica de población en la cadena."
"http://dbpedia.org/resource/Barguzin_Range","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_de_Barguzín"
