"subject","predicate","object"
"http://dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Cruyff"
"http://es.dbpedia.org/resource/Cruijff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johan_Cruyff"
"http://es.dbpedia.org/resource/Cruyff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johan_Cruyff"
"http://es.dbpedia.org/resource/Hendrik_Johannes_Cruijff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johan_Cruyff"
"http://es.dbpedia.org/resource/Johan_Cruijff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johan_Cruyff"
"http://es.dbpedia.org/resource/Johann_Cruyff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johan_Cruyff"
"http://es.dbpedia.org/resource/Messi_(película_de_2014)","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Johan_Cruyff"
"http://es.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johan_Cruyff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
