"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego","http://www.w3.org/2000/01/rdf-schema#label","Cantantes en gallego"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes en gallego"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_gallego"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_gallego"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego","http://dbpedia.org/ontology/wikiPageID",1068545
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego","http://dbpedia.org/ontology/wikiPageRevisionID",65701839
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_en_gallego?oldid=65701839&ns=14"
"http://es.dbpedia.org/resource/Lucía_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Paco_Lodeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Xil_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Cristina_Fernández_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Ruma_Barbero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Washington_Carrasco_y_Cristina_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Ajinoam_Nini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Amancio_Prada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Emilio_Cao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Juan_Pardo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Luz_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Silvia_Pérez_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Luar_na_Lubre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Manu_Chao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Dulce_Pontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Josefa_de_Bastavales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Ana_Kiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Maria_do_Ceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Norge_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Ugía_Pedreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Ialma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
"http://es.dbpedia.org/resource/Mercedes_Peón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_gallego"
