"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Firmin-des-Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Firmin-des-Bois"
"http://es.dbpedia.org/resource/Saint_Firmin_des-Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Firmin-des-Bois"
"http://es.dbpedia.org/resource/Saint_Firmin_des_Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Firmin-des-Bois"
"http://es.wikipedia.org/wiki/Saint-Firmin-des-Bois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Firmin-des-Bois"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","Saint-Firmin-des-Bois"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Firmin-des-Bois  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Montargis y cantón de Château-Renard."
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwft5"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://xmlns.com/foaf/0.1/name","Saint-Firmin-des-Bois"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Firmin-des-Bois"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://es.dbpedia.org/property/códigoPostal",45520
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://es.dbpedia.org/property/elevaciónMedia",180
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://es.dbpedia.org/property/gentilicio","Firminois"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Firmin-des-Bois","http://es.dbpedia.org/property/horarioVerano","CEST"
