"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Oriente (Antioquia)"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#comment","Oriente fue uno de los departamentos en que se dividía el Estado Soberano de Antioquia (Colombia). Fue creado el 23 de agosto de 1864, a partir del territorio de la provincia de Córdova. Tenía por cabecera a la ciudad de Marinilla.​ El departamento comprendía el territorio de las actuales regiones antioqueñas del Oriente y parte del Magdalena Medio."
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Antioquia"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Oriente_(Antioquia)"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Oriente en el Estado Soberano de Antioquia hacia 1865"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://es.dbpedia.org/property/añoFin",1886
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://es.dbpedia.org/property/añoInicio",1864
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://es.dbpedia.org/property/banderaP","Flag of Sovereign State of Antioquia.svg"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://es.dbpedia.org/property/banderaS","Flag of Antioquia.svg"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Marinilla"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://es.dbpedia.org/property/datosAño",1876
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://es.dbpedia.org/property/datosAño",1885
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://es.dbpedia.org/property/eventoFin","Provincia"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://es.dbpedia.org/property/fechaInicio",23
"http://es.dbpedia.org/resource/Departamento_de_Oriente_(Antioquia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
