"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_roman_d'un_jeune_homme_pauvre_(película_de_1936)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie_Bell"
"http://es.dbpedia.org/resource/Le_roman_d'un_jeune_homme_pauvre_(película_de_1936)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marie_Bell"
"http://es.wikipedia.org/wiki/Marie_Bell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Bell"
"http://dbpedia.org/resource/Marie_Bell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie_Bell"
"http://es.dbpedia.org/resource/Jean_Chevrier","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Marie_Bell"
"http://es.dbpedia.org/resource/Jean_Chevrier","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Marie_Bell"
"http://es.dbpedia.org/resource/Marie_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Bell","http://www.w3.org/2000/01/rdf-schema#label","Marie Bell"
