"subject","predicate","object"
"http://es.dbpedia.org/resource/Gideon_Lee","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/John_McLean","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1792","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/John_C._Bell","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elisha_Whitllesey","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elisha_Whitllesey","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.wikipedia.org/wiki/Partido_Demócrata-Republicano_(Estados_Unidos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://dbpedia.org/resource/Democratic-Republican_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1820","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1820","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1820","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1788-1789","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1812","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1812","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1812","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1812","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_a_la_Cámara_de_Representantes_de_los_Estados_Unidos_de_1788","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/John_Sherman","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Aaron_Burr","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1808","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1808","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1808","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Isaac_Shelby","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Joshua_Reed_Giddings","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Joshua_Reed_Giddings","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
