"subject","predicate","object"
"http://es.wikipedia.org/wiki/Formas_L","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formas_L"
"http://es.dbpedia.org/resource/Formas_L","http://www.w3.org/2000/01/rdf-schema#label","Formas L"
"http://es.dbpedia.org/resource/Formas_L","http://www.w3.org/2000/01/rdf-schema#comment","Una Forma L es una variante bacteriana carente de pared celular (PC) o con PC defectuosa. Se estudia por primera vez en Streptobacillus moniliformis, donde se observa que produce en forma espontánea una serie de variantes capaces de reproducirse en forma de pequeños elementos filtrables carentes de PC o con PC defectuosa. Estos microorganismos reciben el nombre de Formas L (L: proviene de Lister Institute, Londres). Estas bacterias tienen una morfología colonial muy parecida a la de los Micoplasmas."
"http://es.dbpedia.org/resource/Formas_L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteria"
"http://es.dbpedia.org/resource/Formas_L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formas_L"
"http://es.dbpedia.org/resource/Formas_L","http://dbpedia.org/ontology/wikiPageID",3513733
"http://es.dbpedia.org/resource/Formas_L","http://dbpedia.org/ontology/wikiPageRevisionID",120679826
"http://es.dbpedia.org/resource/Formas_L","http://dbpedia.org/ontology/wikiPageLength",2750
"http://es.dbpedia.org/resource/Formas_L","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formas_L?oldid=120679826&ns=0"
"http://es.dbpedia.org/resource/Formas_L","http://dbpedia.org/ontology/abstract","Una Forma L es una variante bacteriana carente de pared celular (PC) o con PC defectuosa. Se estudia por primera vez en Streptobacillus moniliformis, donde se observa que produce en forma espontánea una serie de variantes capaces de reproducirse en forma de pequeños elementos filtrables carentes de PC o con PC defectuosa. Estos microorganismos reciben el nombre de Formas L (L: proviene de Lister Institute, Londres). Estas bacterias tienen una morfología colonial muy parecida a la de los Micoplasmas. Las Formas L se pueden presentar también en otras bacterias, siempre que la síntesis de PC esté alterada."
