"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguas_dakoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_dakoides"
"http://dbpedia.org/resource/Dakoid_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_dakoides"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://www.w3.org/2000/01/rdf-schema#label","Lenguas dakoides"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas dakoides son un grupo de lenguas bantoides hablada en los estados Taraba y Adamawa de Nigeria, que podrían formar un grupo filogenético"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q61kk"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nigeria"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_dakoides"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_dakoides"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://es.dbpedia.org/property/familia","Benue-Kwa"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://es.dbpedia.org/property/familia","Nig. central
          L. Dakoides"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://es.dbpedia.org/property/familia","Volta-Congo"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nigerocongolesas"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://es.dbpedia.org/property/familia","Benue-Congo"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://es.dbpedia.org/property/familiaMadre","Lenguas níger-congo"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://es.dbpedia.org/property/países","E."
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://es.dbpedia.org/property/zona","Taraba y Adamawa"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://dbpedia.org/ontology/wikiPageID",6215800
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://dbpedia.org/ontology/wikiPageRevisionID",118076381
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogerblench.info/Language/Niger-Congo/Benue-Congo/Plateau/General/Prospecting%20proto-Plateau%20Unicode.pdf"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogerblench.info/Language/Niger-Congo/Bantoid/General/Blench%20Bantu%20IV%20Berlin%20Bantoid%202011.pdf"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://dbpedia.org/ontology/wikiPageLength",3832
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_dakoides?oldid=118076381&ns=0"
"http://es.dbpedia.org/resource/Lenguas_dakoides","http://dbpedia.org/ontology/abstract","Las lenguas dakoides son un grupo de lenguas bantoides hablada en los estados Taraba y Adamawa de Nigeria, que podrían formar un grupo filogenético"
"http://es.dbpedia.org/resource/Lenguas_bantoides","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_dakoides"
