"subject","predicate","object"
"http://es.dbpedia.org/resource/XEAD-AM","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Grupo_Unidifusion"
"http://es.dbpedia.org/resource/XEAD-AM","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Grupo_Unidifusion"
"http://es.dbpedia.org/resource/Grupo_Unidifusion","http://www.w3.org/2000/01/rdf-schema#label","Grupo Unidifusion"
"http://es.dbpedia.org/resource/Grupo_Unidifusion","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Unidifusión, es una empresa de radiodifusión que cubre la zona del occidente de la república mexicana en los estados de Jalisco, Colima, Nayarit, Zacatecas, Aguascalientes y Michoacán."
"http://es.dbpedia.org/resource/Grupo_Unidifusion","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070307214351/http:/www.unidifusion.com.mx/"
"http://es.dbpedia.org/resource/Grupo_Unidifusion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_México"
"http://es.dbpedia.org/resource/Grupo_Unidifusion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Grupo_Unidifusion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Unidifusión"
"http://es.dbpedia.org/resource/Grupo_Unidifusion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Unidifusion"
"http://es.dbpedia.org/resource/Grupo_Unidifusion","http://dbpedia.org/ontology/wikiPageID",799784
"http://es.dbpedia.org/resource/Grupo_Unidifusion","http://dbpedia.org/ontology/wikiPageRevisionID",118778225
"http://es.dbpedia.org/resource/Grupo_Unidifusion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notisistema.com/"
"http://es.dbpedia.org/resource/Grupo_Unidifusion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307214351/http:/www.unidifusion.com.mx/"
"http://es.dbpedia.org/resource/Grupo_Unidifusion","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Grupo_Unidifusion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Unidifusion?oldid=118778225&ns=0"
"http://es.dbpedia.org/resource/Grupo_Unidifusion","http://dbpedia.org/ontology/abstract","Grupo Unidifusión, es una empresa de radiodifusión que cubre la zona del occidente de la república mexicana en los estados de Jalisco, Colima, Nayarit, Zacatecas, Aguascalientes y Michoacán."
"http://es.wikipedia.org/wiki/Grupo_Unidifusion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Unidifusion"
