"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_de_la_Unidad_Nacional_(República_Centroafricana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_República_Centroafricana_de_2005","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)"
"http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)","http://www.w3.org/2000/01/rdf-schema#label","Partido de Unidad Nacional (República Centroafricana)"
"http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)","http://www.w3.org/2000/01/rdf-schema#comment","Partido Unidad Nacional (PUN; en francés: Parti d'unité nationale) es un partido político existente en la República Centroafricana. Liderado por , quien fuera candidato a las elecciones presidenciales de 1999 y 2005, logrando en la primera oportunidad un 3,14% de los votos, mientras que en su reintento llegó al 5,08%. En los comicios legislativos de 1998 lograron 3 escaños. Formaron parte de la coalición Unión de Fuerzas por la Paz (UFAP), que obtuvieron mayoría por 1 escaño en el Parlamento."
"http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)","http://xmlns.com/foaf/0.1/name","Parti d'unité nationale"
"http://es.dbpedia.org/resource/Partido_de_Unidad_Nacional_(República_Centroafricana)","http://xmlns.com/foaf/0.1/name","Partido de Unidad Nacional"
