"subject","predicate","object"
"http://es.dbpedia.org/resource/Vince_Edwards_(baloncestista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vincent_Edwards"
"http://es.wikipedia.org/wiki/Vincent_Edwards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_Edwards"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Vincent Edwards"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Malik ""Vince"" Edwards (Middletown, Ohio, 5 de abril de 1996) es un baloncestista estadounidense que pertenece a los Canton Charge de la G League. Con 2,03 metros de estatura, juega en la posición de alero. Es hijo del que fuera también jugador profesional Bill Edwards.​"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://xmlns.com/foaf/0.1/name","Vincent Edwards"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://xmlns.com/foaf/0.1/nick","""Vince"""
"http://es.dbpedia.org/resource/Vincent_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rio_Grande_Valley_Vipers"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Rockets"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Blue"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Canton_Charge"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincent_Edwards"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://es.dbpedia.org/property/apodo","""Vince"""
"http://es.dbpedia.org/resource/Vincent_Edwards","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Canton_Charge"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Vincent_Edwards","http://es.dbpedia.org/property/equipos","* Houston Rockets 
*→Rio Grande Valley Vipers 
* Oklahoma City Blue 
* Canton Charge"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://es.dbpedia.org/property/imagen","Vincent Edwards.jpg"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://es.dbpedia.org/property/lugarNacimiento","Middletown, Ohio"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://es.dbpedia.org/property/nombre","Vincent Edwards"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://es.dbpedia.org/property/nombrecompleto","Vincent Edwards"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Vincent_Edwards","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Vincent_Edwards","http://es.dbpedia.org/property/tamañoImagen",180
