"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Anfibios de Egipto"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios de Egipto"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_por_país"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Egipto","http://dbpedia.org/ontology/wikiPageID",7284804
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",88990840
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_de_Egipto?oldid=88990840&ns=14"
"http://es.dbpedia.org/resource/Sclerophrys_kassasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Egipto"
