"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_Monges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Monges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Monges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rubén_Monges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Monges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Monges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Monges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Monges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Monges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Monges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Monges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Monges","http://www.w3.org/2000/01/rdf-schema#label","Rubén Monges"
"http://es.dbpedia.org/resource/Rubén_Monges","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Monges (n. Hernandarias (Paraguay), Departamento de Alto Paraná, Paraguay; 6 de febrero de 1993), es un futbolista paraguayo. Juega de defensa central y su equipo actual es el Dorados de Sinaloa de la Liga MX."
"http://es.dbpedia.org/resource/Rubén_Monges","http://xmlns.com/foaf/0.1/name","Rubén Monges"
"http://es.dbpedia.org/resource/Rubén_Monges","http://xmlns.com/foaf/0.1/name","Rubén Darío Monges Figari"
"http://es.dbpedia.org/resource/Rubén_Monges","http://xmlns.com/foaf/0.1/homepage","http://www.clublibertad.com.py/index.php%3Fid=plantel"
"http://es.dbpedia.org/resource/Rubén_Monges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_General_Díaz"
"http://es.dbpedia.org/resource/Rubén_Monges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Libertad"
"http://es.dbpedia.org/resource/Rubén_Monges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Rubén_Monges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Rubén_Monges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Capiatá"
"http://es.dbpedia.org/resource/Rubén_Monges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Rubio_Ñu"
"http://es.dbpedia.org/resource/Rubén_Monges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dorados_de_Sinaloa"
"http://es.dbpedia.org/resource/Rubén_Monges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_General_Caballero_Sport_Club"
"http://es.dbpedia.org/resource/Rubén_Monges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Monges"
"http://es.dbpedia.org/resource/Rubén_Monges","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Macará"
"http://es.dbpedia.org/resource/Rubén_Monges","http://es.dbpedia.org/property/deporte","Fútbol"
