"subject","predicate","object"
"http://es.dbpedia.org/resource/Nogometni_Klub_Lokomotiva","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fran_Karačić"
"http://es.dbpedia.org/resource/Fran_Karačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fran_Karačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fran_Karačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fran_Karačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fran_Karačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fran_Karačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fran_Karačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fran_Karačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fran_Karačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fran_Karačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fran_Karačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fran_Karačić","http://www.w3.org/2000/01/rdf-schema#label","Fran Karačić"
"http://es.dbpedia.org/resource/Fran_Karačić","http://www.w3.org/2000/01/rdf-schema#comment","Fran Karačić (Zagreb, Croacia, 12 de mayo de 1996) es un futbolista croata nacionalizado australiano. Juega de Defensor y su equipo actual es el Lokomotiva Zagreb de la Prva HNL."
"http://es.dbpedia.org/resource/Fran_Karačić","http://xmlns.com/foaf/0.1/name","Fran Karačić"
"http://es.dbpedia.org/resource/Fran_Karačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lokomotiva_Zagreb"
"http://es.dbpedia.org/resource/Fran_Karačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Australia"
"http://es.dbpedia.org/resource/Fran_Karačić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fran_Karačić"
"http://es.dbpedia.org/resource/Fran_Karačić","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Fran_Karačić","http://es.dbpedia.org/property/club","Lokomotiva Zagreb"
"http://es.dbpedia.org/resource/Fran_Karačić","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Fran_Karačić","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Lučko_Zagreb"
"http://es.dbpedia.org/resource/Fran_Karačić","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Fran_Karačić","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Liga_de_Croacia"
"http://es.dbpedia.org/resource/Fran_Karačić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zagreb"
"http://es.dbpedia.org/resource/Fran_Karačić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Fran_Karačić","http://es.dbpedia.org/property/nombre","Fran Karačić"
"http://es.dbpedia.org/resource/Fran_Karačić","http://es.dbpedia.org/property/nombrecompleto","Fran Karačić"
"http://es.dbpedia.org/resource/Fran_Karačić","http://es.dbpedia.org/property/número",26
"http://es.dbpedia.org/resource/Fran_Karačić","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Fran_Karačić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zagreb"
"http://es.dbpedia.org/resource/Fran_Karačić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Fran_Karačić","http://dbpedia.org/ontology/wikiPageID",8036954
"http://es.dbpedia.org/resource/Fran_Karačić","http://dbpedia.org/ontology/wikiPageRevisionID",125946467
"http://es.dbpedia.org/resource/Fran_Karačić","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/fran-karai-/402055/"
"http://es.dbpedia.org/resource/Fran_Karačić","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Fran_Karačić","http://dbpedia.org/ontology/number",26
"http://es.dbpedia.org/resource/Fran_Karačić","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Prva_HNL"
"http://es.dbpedia.org/resource/Fran_Karačić","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensor_(fútbol)"
"http://es.dbpedia.org/resource/Fran_Karačić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lokomotiva_Zagreb"
"http://es.dbpedia.org/resource/Fran_Karačić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fran_Karačić?oldid=125946467&ns=0"
"http://es.dbpedia.org/resource/Fran_Karačić","http://dbpedia.org/ontology/abstract","Fran Karačić (Zagreb, Croacia, 12 de mayo de 1996) es un futbolista croata nacionalizado australiano. Juega de Defensor y su equipo actual es el Lokomotiva Zagreb de la Prva HNL."
"http://es.wikipedia.org/wiki/Fran_Karačić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fran_Karačić"
