"subject","predicate","object"
"http://es.dbpedia.org/resource/Juho_Hänninen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport"
"http://es.dbpedia.org/resource/Armin_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport"
"http://es.dbpedia.org/resource/Andreas_Mikkelsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport"
"http://es.dbpedia.org/resource/Nicolas_Vouilloz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport"
"http://es.dbpedia.org/resource/Pontus_Tidemand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de Škoda Motorsport"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de Škoda Motorsport"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_por_equipo"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport","http://dbpedia.org/ontology/wikiPageID",9282464
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport","http://dbpedia.org/ontology/wikiPageRevisionID",123430282
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_Škoda_Motorsport?oldid=123430282&ns=14"
"http://es.dbpedia.org/resource/Ole_Christian_Veiby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport"
"http://es.dbpedia.org/resource/Jan_Kopecký","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport"
"http://es.dbpedia.org/resource/Freddy_Loix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport"
"http://es.dbpedia.org/resource/Kalle_Rovanperä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport"
"http://es.dbpedia.org/resource/Esapekka_Lappi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport"
"http://es.dbpedia.org/resource/Chris_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Škoda_Motorsport"
