"subject","predicate","object"
"http://es.dbpedia.org/resource/Auto_de_la_huida_a_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos"
"http://es.dbpedia.org/resource/Auto_de_los_Reyes_Magos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos"
"http://es.dbpedia.org/resource/Canto_de_La_Pasión_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos"
"http://es.dbpedia.org/resource/Canto_de_la_Pasión_de_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos"
"http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos","http://www.w3.org/2000/01/rdf-schema#label","Dramas litúrgicos"
"http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos","http://www.w3.org/2004/02/skos/core#prefLabel","Dramas litúrgicos"
"http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_la_liturgia_cristiana"
"http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_forma_musical"
"http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_del_Renacimiento"
"http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_género"
"http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_incidental"
"http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Drama"
"http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantos"
"http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos","http://dbpedia.org/ontology/wikiPageID",3155176
"http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos","http://dbpedia.org/ontology/wikiPageRevisionID",80933981
"http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramas_litúrgicos?oldid=80933981&ns=14"
"http://es.dbpedia.org/resource/Quem_quaeritis%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos"
"http://es.dbpedia.org/resource/Misterio_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos"
"http://es.dbpedia.org/resource/Drama_litúrgico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos"
"http://es.dbpedia.org/resource/Pastorela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos"
"http://es.dbpedia.org/resource/Canto_de_la_Sibila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos"
"http://es.dbpedia.org/resource/Ordo_virtutum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos"
"http://es.dbpedia.org/resource/Teatro_medieval_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos"
"http://es.dbpedia.org/resource/Códice_de_Autos_Viejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos"
