"subject","predicate","object"
"http://es.wikipedia.org/wiki/Farid_Char","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farid_Char"
"http://es.dbpedia.org/resource/Farid_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Farid_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Farid_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farid_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Farid_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Farid_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Farid_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Farid_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Farid_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Farid_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Farid_Char","http://www.w3.org/2000/01/rdf-schema#label","Farid Char"
"http://es.dbpedia.org/resource/Farid_Char","http://www.w3.org/2000/01/rdf-schema#comment","Farid Char Abdala (Santa Cruz de Lorica, 31 de julio de 1939 - Barranquilla, 28 de junio de 2017) fue un empresario, director y dirigente deportivo colombiano. Fue fundador de los Caimanes de Barranquilla y de la Organización Radial Olímpica.​"
"http://es.dbpedia.org/resource/Farid_Char","http://xmlns.com/foaf/0.1/name","Farid Char"
"http://es.dbpedia.org/resource/Farid_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Farid_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(Colombia)"
