"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rupam_Islam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rupam_Islam"
"http://es.dbpedia.org/resource/Rupam_Islam","http://www.w3.org/2000/01/rdf-schema#label","Rupam Islam"
"http://es.dbpedia.org/resource/Rupam_Islam","http://www.w3.org/2000/01/rdf-schema#comment","Rupam Islam (nacido el 25 de enero de 1974 en Calcuta) es un cantante de playback o reproducción, escritor, compositor y vocalista de la banda Fossils indio. Obtuvo el Premio Nacional de Cine como Mejor Cantante Masculino de playback o reproducción. Ganó el premio en 2010, por su trabajo en la película Mahanagar @ Calcuta. Rupam ha sido seleccionado para ser un miembro del Gobierno de Bengala Occidental, para el comité cultural de la música (Bangla Academia Sangeet)."
"http://es.dbpedia.org/resource/Rupam_Islam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqr11"
"http://es.dbpedia.org/resource/Rupam_Islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calcuta"
"http://es.dbpedia.org/resource/Rupam_Islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_India"
"http://es.dbpedia.org/resource/Rupam_Islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Rupam_Islam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rupam_Islam"
"http://es.dbpedia.org/resource/Rupam_Islam","http://dbpedia.org/ontology/wikiPageID",5148386
"http://es.dbpedia.org/resource/Rupam_Islam","http://dbpedia.org/ontology/wikiPageRevisionID",127281146
"http://es.dbpedia.org/resource/Rupam_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819055621/http:/www.glamsham.com/movies/interviews/17-rupam-islam-interview-040810.asp"
"http://es.dbpedia.org/resource/Rupam_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830215115/http:/www.rupamislam.com/newspapers/files/page0-1006-full.html"
"http://es.dbpedia.org/resource/Rupam_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rupamislam.com"
"http://es.dbpedia.org/resource/Rupam_Islam","http://dbpedia.org/ontology/wikiPageLength",2266
"http://es.dbpedia.org/resource/Rupam_Islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rupam_Islam?oldid=127281146&ns=0"
"http://es.dbpedia.org/resource/Rupam_Islam","http://dbpedia.org/ontology/abstract","Rupam Islam (nacido el 25 de enero de 1974 en Calcuta) es un cantante de playback o reproducción, escritor, compositor y vocalista de la banda Fossils indio. Obtuvo el Premio Nacional de Cine como Mejor Cantante Masculino de playback o reproducción. Ganó el premio en 2010, por su trabajo en la película Mahanagar @ Calcuta. Rupam ha sido seleccionado para ser un miembro del Gobierno de Bengala Occidental, para el comité cultural de la música (Bangla Academia Sangeet)."
"http://es.dbpedia.org/resource/Fossils","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rupam_Islam"
"http://es.dbpedia.org/resource/Fossils","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rupam_Islam"
"http://dbpedia.org/resource/Rupam_Islam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rupam_Islam"
