"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/George_Tintle","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/George_Tintle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2016-17","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Postemporada_de_la_Major_League_Soccer_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Postemporada_de_la_Major_League_Soccer_2011","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Fecha_FIFA_de_octubre_de_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Major_League_Soccer_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Major_League_Soccer_2013","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Samuel_Taylor_Darling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Costa_Rica_en_la_Copa_de_Oro_de_la_Concacaf_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Costa_Rica_en_la_Copa_de_Oro_de_la_Concacaf_2017","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Major_League_Soccer_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Ecuador_en_la_Copa_América_2021","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Major_League_Soccer_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Major_League_Soccer_2014","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Tom_Florie","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Tom_Florie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Harrison_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://dbpedia.org/resource/Harrison,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_2011__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/International_Champions_Cup_2018__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Copa_SheBelieves_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Major_League_Soccer_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Major_League_Soccer_2017","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/New_York_Red_Bulls","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Red_Bull_Arena_(Nueva_Jersey)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Harrison (Nueva Jersey)"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Harrison es un pueblo ubicado en el condado de Hudson en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 13.620 habitantes y una densidad poblacional de 4.005,88 personas por km².​ En 2010 se inauguró allí la Red Bull Arena, el estadio de fútbol de los New York Red Bulls de la Major League Soccer."
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xn6y"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de HudsonenNueva Jersey"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Harrison"
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7436
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1531
"http://es.dbpedia.org/resource/Harrison_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hudson"
