"subject","predicate","object"
"http://es.wikipedia.org/wiki/Combate_de_Motupe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combate_de_Motupe"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://www.w3.org/2000/01/rdf-schema#label","Combate de Motupe"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://www.w3.org/2000/01/rdf-schema#comment","El Combate de Motupe fue un hecho de armas sucedido el 10 de octubre de 1881, en el marco de la Campaña de la Breña. Se enfrentaron unos 200 guerrilleros peruanos al mando de Soberon contra unos 130 soldados chilenos dirigidos por Eulogio Villareal."
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://xmlns.com/foaf/0.1/name","Combate de Motupe"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://xmlns.com/foaf/0.1/name","Guerra del Pacífico"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_de_la_Breña"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combate_de_Motupe"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://es.dbpedia.org/property/campaña","de la Breña"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://es.dbpedia.org/property/descripciónImagen","Motupe, al norte de Lambayeque, en un mapa de Mariano Paz Soldán de 1860"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://es.dbpedia.org/property/lugar","Motupe, Lambayeque, Perú"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://es.dbpedia.org/property/nombre","Combate de Motupe"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://es.dbpedia.org/property/resultado","Victoria peruana"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://es.dbpedia.org/property/soldados",130
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://es.dbpedia.org/property/soldados",200
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://dbpedia.org/ontology/wikiPageID",6295636
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://dbpedia.org/ontology/wikiPageRevisionID",120515836
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://dbpedia.org/ontology/wikiPageLength",3128
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://dbpedia.org/ontology/combatant","200 guerrilleros"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://dbpedia.org/ontology/combatant","20pxRepública Peruana"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://dbpedia.org/ontology/combatant","20pxRepública de Chile"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://dbpedia.org/ontology/combatant","130 soldados"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://dbpedia.org/ontology/result","Victoria peruana"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eulogio_Villareal"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Lambayeque"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Distrito_de_Motupe"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combate_de_Motupe?oldid=120515836&ns=0"
"http://es.dbpedia.org/resource/Combate_de_Motupe","http://dbpedia.org/ontology/abstract","El Combate de Motupe fue un hecho de armas sucedido el 10 de octubre de 1881, en el marco de la Campaña de la Breña. Se enfrentaron unos 200 guerrilleros peruanos al mando de Soberon contra unos 130 soldados chilenos dirigidos por Eulogio Villareal."
