"subject","predicate","object"
"http://es.wikipedia.org/wiki/Familia_Tęczyński","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Tęczyński"
"http://es.dbpedia.org/resource/Familia_Teczynski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Tęczyński"
"http://es.dbpedia.org/resource/Familia_Tęczyński","http://www.w3.org/2000/01/rdf-schema#label","Familia Tęczyński"
"http://es.dbpedia.org/resource/Familia_Tęczyński","http://www.w3.org/2000/01/rdf-schema#comment","La familia Tęczyński fue una poderosa familia de la nobleza (szlachta) del Reino de Polonia, durante un periodo que comprende el final de la , la Dinastía Jagellón y las primeras décadas de la Mancomunidad de Polonia-Lituania (siglos XIV-XVII). Fue una familia influyente en la Pequeña Polonia (Małopolska), y estuvo activa en el contexto político de la Polonia de su tiempo. La familia utilizó el .​"
"http://es.dbpedia.org/resource/Familia_Tęczyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_nobiliarias_de_Polonia"
"http://es.dbpedia.org/resource/Familia_Tęczyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Polonia"
"http://es.dbpedia.org/resource/Familia_Tęczyński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Tęczyński"
"http://es.dbpedia.org/resource/Familia_Tęczyński","http://dbpedia.org/ontology/wikiPageID",8084023
"http://es.dbpedia.org/resource/Familia_Tęczyński","http://dbpedia.org/ontology/wikiPageRevisionID",120635408
"http://es.dbpedia.org/resource/Familia_Tęczyński","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceeol.com/aspx/issuedetails.aspx%3Fissueid=41d8286d-c44a-482b-bbf0-a878a6258217&articleId=f17c59fc-d6d7-4810-af4c-dc047b995b59"
"http://es.dbpedia.org/resource/Familia_Tęczyński","http://dbpedia.org/ontology/wikiPageLength",6794
"http://es.dbpedia.org/resource/Familia_Tęczyński","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_Tęczyński?oldid=120635408&ns=0"
"http://es.dbpedia.org/resource/Familia_Tęczyński","http://dbpedia.org/ontology/abstract","La familia Tęczyński fue una poderosa familia de la nobleza (szlachta) del Reino de Polonia, durante un periodo que comprende el final de la , la Dinastía Jagellón y las primeras décadas de la Mancomunidad de Polonia-Lituania (siglos XIV-XVII). Fue una familia influyente en la Pequeña Polonia (Małopolska), y estuvo activa en el contexto político de la Polonia de su tiempo. La familia utilizó el .​"
"http://es.dbpedia.org/resource/Tęczyński","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Tęczyński"
"http://es.dbpedia.org/resource/Teczynski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Tęczyński"
"http://dbpedia.org/resource/Tęczyński","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Tęczyński"
