"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Cuba","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cuba","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba"
"http://dbpedia.org/resource/Football_Association_of_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Cuba","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Asociacion_de_Futbol_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Asociacion_de_Fútbol_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Asociacion_de_futbol_de_cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Asociacion_de_fútbol_de_cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Asociación_de_Futbol_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Fútbol de Cuba"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Fútbol de Cuba es el cuerpo gobernante de fútbol de dicho país. Fue fundada en el año 1924 y se afilió a la FIFA en 1929 y a la Concacaf en 1961. La Asociación de Fútbol de Cuba se encarga de administrar el Torneo Nacional de Fútbol y la selección nacional de la isla."
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d228"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://xmlns.com/foaf/0.1/homepage","http://es.fifa.com/associations/association=cub/index.html"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_de_la_Concacaf"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Cuba"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://es.dbpedia.org/property/afiliación","* FIFA 
* Concacaf"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Julio_Valero_(entrenador)"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://es.dbpedia.org/property/fundación",1924
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://es.dbpedia.org/property/nombre","Asociación de Fútbol de Cuba"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Guillermo_Álvarez"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://dbpedia.org/ontology/wikiPageID",327376
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",130376520
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/associations/association=cub/index.html"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonia-bueno.net/45591.html%23parque"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915073458/http:/www.telepinar.icrt.cu/futcuba/"
