"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Osteochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Osteochilus","http://www.w3.org/2000/01/rdf-schema#label","Osteochilus"
"http://es.dbpedia.org/resource/Categoría:Osteochilus","http://www.w3.org/2004/02/skos/core#prefLabel","Osteochilus"
"http://es.dbpedia.org/resource/Categoría:Osteochilus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Categoría:Osteochilus","http://dbpedia.org/ontology/wikiPageID",4013639
"http://es.dbpedia.org/resource/Categoría:Osteochilus","http://dbpedia.org/ontology/wikiPageRevisionID",65962755
"http://es.dbpedia.org/resource/Categoría:Osteochilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Osteochilus?oldid=65962755&ns=14"
"http://es.dbpedia.org/resource/Osteochilus_longidorsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_pentalineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_melanopleurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_vittatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_microcephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_jeruk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_kahajanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_repang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_bellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_kelabau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_salsburyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_ingeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_partilineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_intermedius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_thomassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_serokan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_chini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_kuekenthali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_sarawakensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_spilurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_enneaporus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_kappenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_schlegelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_waandersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_nashii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_brachynotopteroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_sondhii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_harrisoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_lini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
"http://es.dbpedia.org/resource/Osteochilus_borneensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteochilus"
