"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://www.w3.org/2000/01/rdf-schema#label","Karl Otto Froebel"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://www.w3.org/2000/01/rdf-schema#comment","Karl Otto Froebel (27 de diciembre 1844 - 1906 ) fue un botánico, y horticultor suizo​ de ascendencia alemana, que trabajó en taxonomía..​ Obtuvo varios híbridos y cultivares de plantas ornamentales."
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Suiza"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Otto_Froebel"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://es.dbpedia.org/property/abreviaturaEnBotánica","Froebel"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://es.dbpedia.org/property/fechaDeFallecimiento",1906
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://es.dbpedia.org/property/fechaDeNacimiento",1844
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://es.dbpedia.org/property/área","botánico, horticultor, viverista"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://dbpedia.org/ontology/wikiPageID",5676164
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://dbpedia.org/ontology/wikiPageRevisionID",103150878
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://dbpedia.org/ontology/wikiPageLength",2218
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Otto_Froebel?oldid=103150878&ns=0"
"http://es.dbpedia.org/resource/Karl_Otto_Froebel","http://dbpedia.org/ontology/abstract","Karl Otto Froebel (27 de diciembre 1844 - 1906 ) fue un botánico, y horticultor suizo​ de ascendencia alemana, que trabajó en taxonomía..​ Obtuvo varios híbridos y cultivares de plantas ornamentales."
"http://es.wikipedia.org/wiki/Karl_Otto_Froebel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Otto_Froebel"
"http://es.dbpedia.org/resource/Froebel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Otto_Froebel"
