"subject","predicate","object"
"http://es.dbpedia.org/resource/Microcirugía","http://www.w3.org/2000/01/rdf-schema#label","Microcirugía"
"http://es.dbpedia.org/resource/Microcirugía","http://www.w3.org/2000/01/rdf-schema#comment","Microcirugía es un término genérico que hace referencia a aquella cirugía que precisa de un microscopio quirúrgico. Los desarrollos más en este sentido han sido los procedimientos desarrollados para permitir la anastomosis de vasos sanguíneos cada vez más pequeños y también de nervios​ (típicamente con un diámetro de 1 mm) lo que ha permitido trasplantar tejido de una parte del cuerpo a otra parte del cuerpo y adherir elementos que habían sido cercenados. Las técnicas microquirúrgicas son utilizadas en la actualidad por diversas especialidades, tales como: cirugía general, oftalmología, cirugía ortopédica, , otorrinolaringología, neurocirugía, cirugía oral y maxilofacial, cirugía plástica, y cirugía pediátrica."
"http://es.dbpedia.org/resource/Microcirugía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051phd"
"http://es.dbpedia.org/resource/Microcirugía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Microcirugía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_plástica"
"http://es.dbpedia.org/resource/Microcirugía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microcirugía"
"http://es.dbpedia.org/resource/Microcirugía","http://dbpedia.org/ontology/wikiPageID",6175625
"http://es.dbpedia.org/resource/Microcirugía","http://dbpedia.org/ontology/wikiPageRevisionID",120137969
"http://es.dbpedia.org/resource/Microcirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/plastic/topic262.htm"
"http://es.dbpedia.org/resource/Microcirugía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=b3YDA-rmOfs"
"http://es.dbpedia.org/resource/Microcirugía","http://dbpedia.org/ontology/wikiPageLength",2826
"http://es.dbpedia.org/resource/Microcirugía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microcirugía?oldid=120137969&ns=0"
"http://es.dbpedia.org/resource/Microcirugía","http://dbpedia.org/ontology/abstract","Microcirugía es un término genérico que hace referencia a aquella cirugía que precisa de un microscopio quirúrgico. Los desarrollos más en este sentido han sido los procedimientos desarrollados para permitir la anastomosis de vasos sanguíneos cada vez más pequeños y también de nervios​ (típicamente con un diámetro de 1 mm) lo que ha permitido trasplantar tejido de una parte del cuerpo a otra parte del cuerpo y adherir elementos que habían sido cercenados. Las técnicas microquirúrgicas son utilizadas en la actualidad por diversas especialidades, tales como: cirugía general, oftalmología, cirugía ortopédica, , otorrinolaringología, neurocirugía, cirugía oral y maxilofacial, cirugía plástica, y cirugía pediátrica."
"http://es.wikipedia.org/wiki/Microcirugía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microcirugía"
"http://dbpedia.org/resource/Microsurgery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microcirugía"
