"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Arras","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Arras"
"http://es.dbpedia.org/resource/René_Huyghe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arras"
"http://es.dbpedia.org/resource/Teoderico_III","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Arras"
"http://es.dbpedia.org/resource/Pierre_Auguste_Victor_Mutel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arras"
"http://es.dbpedia.org/resource/Clotilde_Doda","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Arras"
"http://es.dbpedia.org/resource/Arras","http://www.w3.org/2000/01/rdf-schema#label","Arras"
"http://es.dbpedia.org/resource/Arras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074mfm"
"http://es.dbpedia.org/resource/Arras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arras"
"http://es.dbpedia.org/resource/Arras","http://dbpedia.org/ontology/wikiPageID",7379208
"http://es.dbpedia.org/resource/Arras","http://dbpedia.org/ontology/wikiPageRevisionID",90517894
"http://es.dbpedia.org/resource/Arras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contrato_de_arras"
"http://es.dbpedia.org/resource/Arras","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Arras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arras?oldid=90517894&ns=0"
"http://es.wikipedia.org/wiki/Arras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arras"
