"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Toulouse-Blagnac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac"
"http://dbpedia.org/resource/Toulouse–Blagnac_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac"
"http://es.dbpedia.org/resource/Vuelo_129_de_Airbus_Industrie","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Toulouse-Blagnac"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Toulouse Blagnac o Aéroport de Toulouse - Blagnac (IATA: TLS, OACI: LFBO) es un aeropuerto localizado a 6.7 km en el noroeste del centro Toulouse,​ y en el sur de Blagnac. Ambas comunas se encuentran en la comarca del departamento del Alto Garona, y en la región de Mediodía-Pirineos, en Francia. Tanto las naves de ensamblaje final de Airbus como de ATR se sitúan en las proximidades del aeropuerto y usan este como aeropuerto de pruebas de vuelo."
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085pcv"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050927015009/http:/www.toulouse.aeroport.fr/US/default.asp"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Francia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1953"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Toulouse"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1953"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Toulouse-Blagnac"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://dbpedia.org/ontology/wikiPageID",2252107
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://dbpedia.org/ontology/wikiPageRevisionID",127156114
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050927015009/http:/www.toulouse.aeroport.fr/US/default.asp"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627221230/http:/www.plane-mad.com/guide_view.php%3Fguide=tls"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110104637/http:/www.aeroport.fr/les-aeroports-de-l-uaf/toulouse-blagnac.php"
