"subject","predicate","object"
"http://es.dbpedia.org/resource/Flesh_Tone","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)"
"http://es.dbpedia.org/resource/Flesh_Tone","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://www.w3.org/2000/01/rdf-schema#label","The Hits (álbum de Kelis)"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://www.w3.org/2000/01/rdf-schema#comment","The Hits es el primer álbum recopilatorio, y el quinto en total, de la cantante estadounidense de R&B Kelis. Fue lanzado en los Estados Unidos el 11 de marzo del 2008 por Jive Records, Zomba Label Group, y Legacy Recordings."
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qftmk"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2008"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Dallas_Austin"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_The_Neptunes"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kelis"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jive_Records"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Hits_(álbum_de_Kelis)"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/actual","The Hits"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kelis_Was_Here"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kelis"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/calificación","*Allmusic  link
* Pitchfork Media  link
* PopMatters  link
* Q  link
* Slant  link"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jive_Records"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Zomba_Group_of_Companies"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/duración","3500.0"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro_(música)"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://es.dbpedia.org/property/nombre","The Hits"
