"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Moorhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Moorhouse"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://www.w3.org/2000/01/rdf-schema#label","Anna Moorhouse"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://www.w3.org/2000/01/rdf-schema#comment","Anna Victoria Moorhouse (Oldham, Gran Mánchester, Inglaterra; 30 de marzo de 1995) es una futbolista inglesa. Juega de guardameta y su equipo actual es el West Ham United de la FA Women's Super League.​"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://xmlns.com/foaf/0.1/name","Anna Moorhouse"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://xmlns.com/foaf/0.1/name","Anna Victoria Moorhouse"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Girondins_de_Burdeos_(femenino)"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Everton_Football_Club_(femenino)"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Women_Football_Club"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Ham_United_Football_Club_(femenino)"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Inglaterra"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Moorhouse"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Girondins_de_Burdeos_(femenino)"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://es.dbpedia.org/property/imagen","Arsenal LFC v Kelly Smith All-Stars XI  .jpg"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Division_1_Féminine"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oldham"
"http://es.dbpedia.org/resource/Anna_Moorhouse","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gran_Mánchester"
