"subject","predicate","object"
"http://es.dbpedia.org/resource/Cangas_de_Narcea","http://www.w3.org/2000/01/rdf-schema#label","Cangas de Narcea"
"http://es.dbpedia.org/resource/Cangas_de_Narcea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pg9w"
"http://es.dbpedia.org/resource/Cangas_de_Narcea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cangas_de_Narcea"
"http://es.dbpedia.org/resource/Cangas_de_Narcea","http://dbpedia.org/ontology/wikiPageID",1058006
"http://es.dbpedia.org/resource/Cangas_de_Narcea","http://dbpedia.org/ontology/wikiPageRevisionID",10057993
"http://es.dbpedia.org/resource/Cangas_de_Narcea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cangas_del_Narcea"
"http://es.dbpedia.org/resource/Cangas_de_Narcea","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Cangas_de_Narcea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cangas_de_Narcea?oldid=10057993&ns=0"
"http://es.wikipedia.org/wiki/Cangas_de_Narcea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cangas_de_Narcea"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_Bautista_(Corias)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cangas_de_Narcea"
