"subject","predicate","object"
"http://dbpedia.org/resource/EBay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EBay"
"http://es.dbpedia.org/resource/StubHub","http://es.dbpedia.org/property/empresasRelacionadas","http://es.dbpedia.org/resource/EBay"
"http://es.dbpedia.org/resource/EBay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/EBay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/EBay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/EBay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/EBay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/EBay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/EBay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/EBay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/EBay","http://www.w3.org/2000/01/rdf-schema#label","EBay"
"http://es.dbpedia.org/resource/EBay","http://www.w3.org/2000/01/rdf-schema#comment","eBay (pronunciado /[iˌbeɪ]/) es un sitio destinado a la subasta y comercio electrónico de productos a través de Internet. Es uno de los pioneros en este tipo de transacciones, habiendo sido fundado en el año 1995. Desde 2002 y hasta 2015, eBay era propietario de PayPal. Desde julio de 2015 el Director ejecutivo (CEO) de eBay es Devin Wenig.​"
"http://es.dbpedia.org/resource/EBay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z90c"
"http://es.dbpedia.org/resource/EBay","http://xmlns.com/foaf/0.1/name","eBay Inc."
"http://es.dbpedia.org/resource/EBay","http://xmlns.com/foaf/0.1/homepage","http://www.ebay.com"
"http://es.dbpedia.org/resource/EBay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_comercio_electrónico"
"http://es.dbpedia.org/resource/EBay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1995"
"http://es.dbpedia.org/resource/EBay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Internet"
"http://es.dbpedia.org/resource/EBay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_San_José_(California)"
"http://es.dbpedia.org/resource/EBay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subastas"
"http://es.dbpedia.org/resource/EBay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EBay"
"http://es.dbpedia.org/resource/EBay","http://dbpedia.org/ontology/wikiPageID",45203
"http://es.dbpedia.org/resource/EBay","http://dbpedia.org/ontology/wikiPageRevisionID",130550814
"http://es.dbpedia.org/resource/EBay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ebayinc.com/our-company/"
