"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Laboratorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio"
"http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio","http://www.w3.org/2000/01/rdf-schema#label","Centro Social El Laboratorio"
"http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio","http://www.w3.org/2000/01/rdf-schema#comment","El Laboratorio o, abreviadamente, El Labo, es el nombre que han recibido distintos centros sociales de Madrid entre 1997 y 2004. Todos ellos estuvieron situados en el barrio de Lavapiés y han sido uno de los principales puntos de referencia sobre el llamado movimiento okupa, sobre todo para personas situadas al margen del mismo."
"http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavapiés"
"http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_okupadas_en_Madrid"
"http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Embajadores"
"http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Social_El_Laboratorio"
"http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio","http://dbpedia.org/ontology/wikiPageID",125220
"http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio","http://dbpedia.org/ontology/wikiPageRevisionID",127041062
"http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antropologiavisual.net/2008/laboratorio-3-ocupando-el-vacio/"
"http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sindominio.net/laboratorio/index.php"
"http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio","http://dbpedia.org/ontology/wikiPageLength",8890
"http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Social_El_Laboratorio?oldid=127041062&ns=0"
"http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio","http://dbpedia.org/ontology/abstract","El Laboratorio o, abreviadamente, El Labo, es el nombre que han recibido distintos centros sociales de Madrid entre 1997 y 2004. Todos ellos estuvieron situados en el barrio de Lavapiés y han sido uno de los principales puntos de referencia sobre el llamado movimiento okupa, sobre todo para personas situadas al margen del mismo."
"http://es.wikipedia.org/wiki/Centro_Social_El_Laboratorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Social_El_Laboratorio"
