"subject","predicate","object"
"http://es.wikipedia.org/wiki/Issans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Issans"
"http://es.dbpedia.org/resource/Issans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Issans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Issans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Issans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Issans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Issans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Issans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Issans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Issans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Issans","http://www.w3.org/2000/01/rdf-schema#label","Issans"
"http://es.dbpedia.org/resource/Issans","http://www.w3.org/2000/01/rdf-schema#comment","Issans  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Montbéliard y ."
"http://es.dbpedia.org/resource/Issans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhb4_"
"http://es.dbpedia.org/resource/Issans","http://xmlns.com/foaf/0.1/name","Issans"
"http://es.dbpedia.org/resource/Issans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Issans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Issans"
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/códigoPostal",25550
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/dirigentesNombres","Gaston Chenu"
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/elevaciónAlta",432
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/elevaciónBaja",330
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/nombre","Issans"
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/población",275
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/superficie",272
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_du_Rupt"
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbéliard-Ouest"
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbéliard"
"http://es.dbpedia.org/resource/Issans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
