"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashnan","http://www.w3.org/2000/01/rdf-schema#label","Ashnan"
"http://es.dbpedia.org/resource/Ashnan","http://www.w3.org/2000/01/rdf-schema#comment","Ashnan, la sirvienta amable, era en la mitología sumeria, una diosa de los granos, hija de Enlil y hermana de Lahar, creadas por los Anunaki para facilitar alimentos a la humanidad. Inicialmente vivió en  (), donde Enlil, por orden de Enki, crea campos y granjas para ella. En esta zona había suficiente espacio para que Lahar, diosa de la ganadería, criara ganado y para que Ashnan cultivara. Pero un día se emborracharon y se pelearon, recayendo en Enki y Enlil la resolución del conflicto. A veces también aparece en pareja con Šakkan."
"http://es.dbpedia.org/resource/Ashnan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rtt8"
"http://es.dbpedia.org/resource/Ashnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Ashnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Ashnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_los_alimentos"
"http://es.dbpedia.org/resource/Ashnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Ashnan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashnan"
"http://es.dbpedia.org/resource/Ashnan","http://dbpedia.org/ontology/wikiPageID",864917
"http://es.dbpedia.org/resource/Ashnan","http://dbpedia.org/ontology/wikiPageRevisionID",117589835
"http://es.dbpedia.org/resource/Ashnan","http://dbpedia.org/ontology/wikiPageLength",1068
"http://es.dbpedia.org/resource/Ashnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashnan?oldid=117589835&ns=0"
"http://es.dbpedia.org/resource/Ashnan","http://dbpedia.org/ontology/abstract","Ashnan, la sirvienta amable, era en la mitología sumeria, una diosa de los granos, hija de Enlil y hermana de Lahar, creadas por los Anunaki para facilitar alimentos a la humanidad. Inicialmente vivió en  (), donde Enlil, por orden de Enki, crea campos y granjas para ella. En esta zona había suficiente espacio para que Lahar, diosa de la ganadería, criara ganado y para que Ashnan cultivara. Pero un día se emborracharon y se pelearon, recayendo en Enki y Enlil la resolución del conflicto. A veces también aparece en pareja con Šakkan."
"http://dbpedia.org/resource/Ashnan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashnan"
"http://es.wikipedia.org/wiki/Ashnan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashnan"
