"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Martin_de_Sallen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Martin-de-Sallen"
"http://es.dbpedia.org/resource/Saint-Martin-de-Sallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Martin-de-Sallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Martin-de-Sallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Martin-de-Sallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Martin-de-Sallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Martin-de-Sallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Martin-de-Sallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Martin-de-Sallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Martin-de-Sallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Martin-de-Sallen","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Sallen"
"http://es.dbpedia.org/resource/Saint-Martin-de-Sallen","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-de-Sallen era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Le Hom​ al fusionarse con las comunas de Caumont-sur-Orne, Curcy-sur-Orne, Hamars y Thury-Harcourt."
"http://es.dbpedia.org/resource/Saint-Martin-de-Sallen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xzfw"
