"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_la_Última_Alianza","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Thranduil"
"http://es.dbpedia.org/resource/Emyn_Duir","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Thranduil"
"http://es.wikipedia.org/wiki/Thranduil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thranduil"
"http://es.dbpedia.org/resource/Guerra_del_Anillo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Thranduil"
"http://es.dbpedia.org/resource/Thranduil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Thranduil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thranduil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thranduil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Thranduil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thranduil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thranduil","http://www.w3.org/2000/01/rdf-schema#label","Thranduil"
"http://es.dbpedia.org/resource/Thranduil","http://www.w3.org/2000/01/rdf-schema#comment","Thranduil es un personaje del mundo fantástico creado por J. R. R. Tolkien. Es un elfo de raza sindar, hijo de Oropher y padre de Legolas. Rey de los elfos silvanos del Bosque Negro desde finales de la Segunda Edad del Sol. Es el Rey Elfo de la novela El hobbit, aunque Tolkien no mencione su nombre en ella de forma explícita."
"http://es.dbpedia.org/resource/Thranduil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbyv"
"http://es.dbpedia.org/resource/Thranduil","http://xmlns.com/foaf/0.1/name","(Fue el último)"
"http://es.dbpedia.org/resource/Thranduil","http://xmlns.com/foaf/0.1/name","Thranduil"
"http://es.dbpedia.org/resource/Thranduil","http://xmlns.com/foaf/0.1/name","Ninguno"
"http://es.dbpedia.org/resource/Thranduil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_hobbit"
"http://es.dbpedia.org/resource/Thranduil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elfos_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Thranduil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Arda"
"http://es.dbpedia.org/resource/Thranduil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thranduil"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oropher"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Legolas"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/imagen","Elvenking by Nolwyn.jpg"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/nacido","Edades de los Árboles en Doriath"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/nombre","Thranduil"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_hobbit"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/período",3440
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/pieImagen","Elvenking ,"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/pieImagen","dibujo de Sonya Lindsay"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Oropher"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Sindar"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Elfos_(Tolkien)"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/residencia","Bosque Negro"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/sucesor","Ninguno"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/título","Rey de los elfos silvanos"
"http://es.dbpedia.org/resource/Thranduil","http://es.dbpedia.org/property/título","Rey del Bosque Negro"
"http://es.dbpedia.org/resource/Thranduil","http://dbpedia.org/ontology/wikiPageID",304183
"http://es.dbpedia.org/resource/Thranduil","http://dbpedia.org/ontology/wikiPageRevisionID",130361660
"http://es.dbpedia.org/resource/Thranduil","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_in_Tolkiens_Welt"
"http://es.dbpedia.org/resource/Thranduil","http://dbpedia.org/ontology/wikiPageLength",9847
"http://es.dbpedia.org/resource/Thranduil","http://dbpedia.org/ontology/title","Rey de loselfos silvanos"
"http://es.dbpedia.org/resource/Thranduil","http://dbpedia.org/ontology/title","El hobbit"
"http://es.dbpedia.org/resource/Thranduil","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Legolas"
"http://es.dbpedia.org/resource/Thranduil","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Thranduil","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Elfos_(Tolkien)"
"http://es.dbpedia.org/resource/Thranduil","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oropher"
"http://es.dbpedia.org/resource/Thranduil","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bosque_Negro"
"http://es.dbpedia.org/resource/Thranduil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thranduil?oldid=130361660&ns=0"
"http://es.dbpedia.org/resource/Thranduil","http://dbpedia.org/ontology/abstract","Thranduil es un personaje del mundo fantástico creado por J. R. R. Tolkien. Es un elfo de raza sindar, hijo de Oropher y padre de Legolas. Rey de los elfos silvanos del Bosque Negro desde finales de la Segunda Edad del Sol. Es el Rey Elfo de la novela El hobbit, aunque Tolkien no mencione su nombre en ella de forma explícita."
"http://es.dbpedia.org/resource/Legolas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thranduil"
"http://es.dbpedia.org/resource/Legolas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thranduil"
"http://es.dbpedia.org/resource/Oropher","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Thranduil"
"http://es.dbpedia.org/resource/Oropher","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Thranduil"
"http://es.dbpedia.org/resource/Oropher","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Thranduil"
"http://dbpedia.org/resource/Thranduil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thranduil"
