"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinta_do_Sol","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itambé_(Paraná)"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://www.w3.org/2000/01/rdf-schema#label","Itambé (Paraná)"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://www.w3.org/2000/01/rdf-schema#comment","Itambé es un municipio brasileño del estado del Paraná, situado en la . Fue creado a través de la Ley Estatal n° 4.245, del 25 de julio de 1960, e instalado el 30 de noviembre de 1961, siendo separado de los Municipios de ,  y São Pedro do Ivaí."
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://xmlns.com/foaf/0.1/name","Itambé"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itambé_(Paraná)"
"http://es.dbpedia.org/resource/Itambé_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Región_Metropolitana_de_Maringá"
