"subject","predicate","object"
"http://es.dbpedia.org/resource/Begonia_reniformis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Dryand."
"http://es.dbpedia.org/resource/Begonia_tenera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Dryand."
"http://es.dbpedia.org/resource/Styrax_benzoin","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Dryand."
"http://es.dbpedia.org/resource/Dryand.","http://www.w3.org/2000/01/rdf-schema#label","Dryand."
"http://es.dbpedia.org/resource/Dryand.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02275x"
"http://es.dbpedia.org/resource/Dryand.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dryand."
"http://es.dbpedia.org/resource/Dryand.","http://dbpedia.org/ontology/wikiPageID",1358860
"http://es.dbpedia.org/resource/Dryand.","http://dbpedia.org/ontology/wikiPageRevisionID",13542033
"http://es.dbpedia.org/resource/Dryand.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonas_Carlsson_Dryander"
"http://es.dbpedia.org/resource/Dryand.","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Dryand.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dryand.?oldid=13542033&ns=0"
"http://es.wikipedia.org/wiki/Dryand.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dryand."
"http://es.dbpedia.org/resource/Satyrium_carneum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Dryand."
"http://es.dbpedia.org/resource/Begonia_grandis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Dryand."
"http://es.dbpedia.org/resource/Allocasuarina_muelleriana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Dryand."
