"subject","predicate","object"
"http://es.dbpedia.org/resource/Musonycteris_harrisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Musonycteris_harrisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Musonycteris_harrisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Musonycteris_harrisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Musonycteris_harrisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Musonycteris_harrisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Musonycteris_harrisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Musonycteris_harrisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Musonycteris_harrisoni","http://www.w3.org/2000/01/rdf-schema#label","Musonycteris harrisoni"
"http://es.dbpedia.org/resource/Musonycteris_harrisoni","http://www.w3.org/2000/01/rdf-schema#comment","El murciélago platanero (Musonycteris harrisoni) es una especie de murciélago de la familia Phyllostomidae.​ Es el único miembro del género monotípico. Musonycteris. Mide menos de 10 centímetros y es de color café-grisáceo. Su lengua puede medir hasta 7.6 centímetros. Se alimenta de néctar y polen de diversas flores. Vive en matorrales tropicales y subtropicales en la vertiente del Pacífico de Jalisco a Guerrero. Se considera en Peligro de Extinción por la Norma Oficial Mexicana 059 de SEMARNAT y en la categoría de Vulnerable por la lista roja de la IUCN."
"http://es.dbpedia.org/resource/Musonycteris_harrisoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc6c8"
"http://es.dbpedia.org/resource/Musonycteris_harrisoni","http://xmlns.com/foaf/0.1/name","Musonycteris harrisoni"
"http://es.dbpedia.org/resource/Musonycteris_harrisoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllostomidae"
"http://es.dbpedia.org/resource/Musonycteris_harrisoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_México"
