"subject","predicate","object"
"http://es.dbpedia.org/resource/Hashimoto_Utaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utarō_Hashimoto"
"http://es.dbpedia.org/resource/Utaro_Hashimoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utarō_Hashimoto"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://www.w3.org/2000/01/rdf-schema#label","Utarō Hashimoto"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://www.w3.org/2000/01/rdf-schema#comment","Hashimoto Utaro (橋本宇太郎 Hashimoto Utaro?) (27 de febrero de 1907, Osaka, Japón—24 de julio de 1994, Japón) fue un jugador de go profesional."
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b086j"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://xmlns.com/foaf/0.1/name","Hashimoto Utaro"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_go"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utarō_Hashimoto"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://es.dbpedia.org/property/alumnoDe","http://es.dbpedia.org/resource/Kensaku_Segoe"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://es.dbpedia.org/property/lugarDeFallecimento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://es.dbpedia.org/property/nombre","Hashimoto Utaro"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://dbpedia.org/ontology/wikiPageID",4018574
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://dbpedia.org/ontology/wikiPageRevisionID",126029859
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://senseis.xmp.net/%3FHashimotoUtaro"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://gobase.org/information/players/%3Fpp=Hashimoto+Utaro"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Utarō_Hashimoto?oldid=126029859&ns=0"
"http://es.dbpedia.org/resource/Utarō_Hashimoto","http://dbpedia.org/ontology/abstract","Hashimoto Utaro (橋本宇太郎 Hashimoto Utaro?) (27 de febrero de 1907, Osaka, Japón—24 de julio de 1994, Japón) fue un jugador de go profesional."
"http://dbpedia.org/resource/Utaro_Hashimoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utarō_Hashimoto"
"http://es.wikipedia.org/wiki/Utarō_Hashimoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Utarō_Hashimoto"
"http://es.dbpedia.org/resource/Igo_Hatsuyōron","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Utarō_Hashimoto"
