"subject","predicate","object"
"http://dbpedia.org/resource/Austin_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austin_Dillon"
"http://es.dbpedia.org/resource/Austin_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Austin_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austin_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Austin_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Austin_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Austin_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Austin_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Austin_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Austin_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Austin_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Austin_Dillon","http://www.w3.org/2000/01/rdf-schema#label","Austin Dillon"
"http://es.dbpedia.org/resource/Austin_Dillon","http://www.w3.org/2000/01/rdf-schema#comment","Austin Dillon (Lewisville, Carolina del Norte, 27 de abril de 1990) es un piloto de automovilismo estadounidense, que compite actualmente en la Copa NASCAR, conduciendo el Chevrolet No. 3 para Richard Childress Racing. A noviembre de 2018, disputó 193 carreras en la categoría con tres victorias y 11 top 5. Fue campeón de la NASCAR Camping World Truck Series en 2011, y terminó quinto en 2010; además de ser de ser el Novato del Año de esa categoría en 2010. En la Nationwide, salió campeón en 2013, y fue premiado como Novato del Año y terminó tercero en el campeonato general en 2012."
"http://es.dbpedia.org/resource/Austin_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zs871"
"http://es.dbpedia.org/resource/Austin_Dillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Austin_Dillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Austin_Dillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_NASCAR"
"http://es.dbpedia.org/resource/Austin_Dillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austin_Dillon"
"http://es.dbpedia.org/resource/Austin_Dillon","http://dbpedia.org/ontology/wikiPageID",5956871
"http://es.dbpedia.org/resource/Austin_Dillon","http://dbpedia.org/ontology/wikiPageRevisionID",127875259
"http://es.dbpedia.org/resource/Austin_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racing-reference.info/driver/Austin_Dillon"
"http://es.dbpedia.org/resource/Austin_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamdillonracing.com/"
"http://es.dbpedia.org/resource/Austin_Dillon","http://dbpedia.org/ontology/wikiPageLength",5585
"http://es.dbpedia.org/resource/Austin_Dillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austin_Dillon?oldid=127875259&ns=0"
"http://es.dbpedia.org/resource/Austin_Dillon","http://dbpedia.org/ontology/abstract","Austin Dillon (Lewisville, Carolina del Norte, 27 de abril de 1990) es un piloto de automovilismo estadounidense, que compite actualmente en la Copa NASCAR, conduciendo el Chevrolet No. 3 para Richard Childress Racing. A noviembre de 2018, disputó 193 carreras en la categoría con tres victorias y 11 top 5. Fue campeón de la NASCAR Camping World Truck Series en 2011, y terminó quinto en 2010; además de ser de ser el Novato del Año de esa categoría en 2010. En la Nationwide, salió campeón en 2013, y fue premiado como Novato del Año y terminó tercero en el campeonato general en 2012. Es hijo del expiloto y gerente general de RCR, Mike Dillon, y nieto del dueño de ese equipo, Richard Childress. Además es el hermano mayor de , también piloto de NASCAR."
"http://es.dbpedia.org/resource/Temporada_2010_de_NASCAR_Camping_World_Truck_Series","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Austin_Dillon"
"http://es.wikipedia.org/wiki/Austin_Dillon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austin_Dillon"
