"subject","predicate","object"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Australian_Orchid_Foundation"
"http://es.wikipedia.org/wiki/Australian_Orchid_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Australian_Orchid_Foundation"
"http://es.dbpedia.org/resource/Australian_Orchid_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Australian Orchid Foundation"
"http://es.dbpedia.org/resource/Australian_Orchid_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Australian Orchid Foundation, creada en 1976, es una organización voluntaria de 100 miembros, dedicadas a la preservación, protección, promoción y cultivo de todas las especies de orquídeas e híbridos. Sus miembros se dedican a la promoción de las orquídeas, o son personas que están profundamente interesados en estas plantas, ya sea en un sentido cultural o científico. Los objetivos de la Fundación son amplias, y pueden ser resumidas brevemente: La fundación edita la revista Australian Orchid Research."
"http://es.dbpedia.org/resource/Australian_Orchid_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_botánica"
"http://es.dbpedia.org/resource/Australian_Orchid_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australian_Orchid_Foundation"
"http://es.dbpedia.org/resource/Australian_Orchid_Foundation","http://dbpedia.org/ontology/wikiPageID",6177019
"http://es.dbpedia.org/resource/Australian_Orchid_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",120137977
"http://es.dbpedia.org/resource/Australian_Orchid_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140217072902/http:/www.australianorchidfoundation.org.au/about.html"
"http://es.dbpedia.org/resource/Australian_Orchid_Foundation","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Australian_Orchid_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Australian_Orchid_Foundation?oldid=120137977&ns=0"
"http://es.dbpedia.org/resource/Australian_Orchid_Foundation","http://dbpedia.org/ontology/abstract","La Australian Orchid Foundation, creada en 1976, es una organización voluntaria de 100 miembros, dedicadas a la preservación, protección, promoción y cultivo de todas las especies de orquídeas e híbridos. Sus miembros se dedican a la promoción de las orquídeas, o son personas que están profundamente interesados en estas plantas, ya sea en un sentido cultural o científico. Los objetivos de la Fundación son amplias, y pueden ser resumidas brevemente: 1.  
* Preservar, proteger, promover, propagar, cultivar y cultivar todas las orquídeas, las especies y los híbridos. 2.  
* Establecer, dirigir, gestionar, apoyar y financiar la investigación en las orquídeas, sus características, la distribución, el crecimiento, la preservación, promoción, propagación y cultivo. 3.  
* Educar al público en general y especialmente a los jóvenes, y animarles en los estudios de las ciencias relacionadas con las orquídeas. La fundación edita la revista Australian Orchid Research."
