"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/2000/01/rdf-schema#label","Paula Mollenhauer"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/2000/01/rdf-schema#comment","Paula Mollenhauer (Alemania, 22 de diciembre de 1908-7 de julio de 1988) fue una atleta alemana, especialista en la prueba de lanzamiento de disco en la que llegó a ser medallista de bronce olímpica en 1936.​"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_disco"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_Mollenhauer"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://dbpedia.org/ontology/wikiPageID",8256190
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://dbpedia.org/ontology/wikiPageRevisionID",129998995
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://dbpedia.org/ontology/wikiPageLength",1301
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paula_Mollenhauer?oldid=129998995&ns=0"
"http://es.dbpedia.org/resource/Paula_Mollenhauer","http://dbpedia.org/ontology/abstract","Paula Mollenhauer (Alemania, 22 de diciembre de 1908-7 de julio de 1988) fue una atleta alemana, especialista en la prueba de lanzamiento de disco en la que llegó a ser medallista de bronce olímpica en 1936.​"
"http://es.wikipedia.org/wiki/Paula_Mollenhauer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_Mollenhauer"
"http://dbpedia.org/resource/Paula_Mollenhauer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paula_Mollenhauer"
