"subject","predicate","object"
"http://es.dbpedia.org/resource/International_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","International Soccer League"
"http://es.dbpedia.org/resource/International_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","La International Soccer League fue una competencia de fútbol que se jugó en los Estados Unidos de 1960 a 1965. El torneo utilizaba un sistema de competencia de liga y estaba afiliado a la American Soccer League, contó con equipos invitados quienes provenían principalmente de Europa y algunos otros de Asia, América del Sur, Canadá y México."
"http://es.dbpedia.org/resource/International_Soccer_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:International_Soccer_League"
"http://es.dbpedia.org/resource/International_Soccer_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Soccer_League"
"http://es.dbpedia.org/resource/International_Soccer_League","http://dbpedia.org/ontology/wikiPageID",7637977
"http://es.dbpedia.org/resource/International_Soccer_League","http://dbpedia.org/ontology/wikiPageRevisionID",126285028
"http://es.dbpedia.org/resource/International_Soccer_League","http://dbpedia.org/ontology/wikiPageLength",7272
"http://es.dbpedia.org/resource/International_Soccer_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/International_Soccer_League?oldid=126285028&ns=0"
"http://es.dbpedia.org/resource/International_Soccer_League","http://dbpedia.org/ontology/abstract","La International Soccer League fue una competencia de fútbol que se jugó en los Estados Unidos de 1960 a 1965. El torneo utilizaba un sistema de competencia de liga y estaba afiliado a la American Soccer League, contó con equipos invitados quienes provenían principalmente de Europa y algunos otros de Asia, América del Sur, Canadá y México."
"http://es.wikipedia.org/wiki/International_Soccer_League","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/International_Soccer_League"
"http://dbpedia.org/resource/International_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/International_Soccer_League"
