"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Pacifier","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brittany_Snow"
"http://es.dbpedia.org/resource/The_Pacifier","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brittany_Snow"
"http://es.dbpedia.org/resource/Pitch_Perfect_2","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Brittany_Snow"
"http://es.wikipedia.org/wiki/Brittany_Snow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brittany_Snow"
"http://es.dbpedia.org/resource/On_the_Doll","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brittany_Snow"
"http://es.dbpedia.org/resource/On_the_Doll","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brittany_Snow"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/2000/01/rdf-schema#label","Brittany Snow"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/2000/01/rdf-schema#comment","Brittany Anne Snow (Tampa, Florida; 9 de marzo de 1986) es una actriz y modelo estadounidense. Su primer trabajo como modelo lo realizó a los tres años para Burdines. En 2004 se graduó de la secundaria Gaither High School en su ciudad natal."
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yrkt"
"http://es.dbpedia.org/resource/Brittany_Snow","http://xmlns.com/foaf/0.1/homepage","http://brittany-snow.org/"
"http://es.dbpedia.org/resource/Brittany_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brittany_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brittany_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brittany_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brittany_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tampa"
"http://es.dbpedia.org/resource/Brittany_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Florida"
"http://es.dbpedia.org/resource/Brittany_Snow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brittany_Snow"
"http://es.dbpedia.org/resource/Brittany_Snow","http://es.dbpedia.org/property/esposo","Tyler Stanaland"
"http://es.dbpedia.org/resource/Brittany_Snow","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Brittany_Snow","http://es.dbpedia.org/property/imdb",811242
"http://es.dbpedia.org/resource/Brittany_Snow","http://es.dbpedia.org/property/lugarDeNacimiento","Tampa, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Brittany_Snow","http://es.dbpedia.org/property/nombreDeNacimiento","Brittany Anne Snow"
"http://es.dbpedia.org/resource/Brittany_Snow","http://es.dbpedia.org/property/ocupación","Actriz y modelo"
"http://es.dbpedia.org/resource/Brittany_Snow","http://es.dbpedia.org/property/padres","John Snow"
"http://es.dbpedia.org/resource/Brittany_Snow","http://es.dbpedia.org/property/tiempo",2001
"http://es.dbpedia.org/resource/Brittany_Snow","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/Brittany_Snow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tampa"
"http://es.dbpedia.org/resource/Brittany_Snow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Brittany_Snow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Brittany_Snow","http://dbpedia.org/ontology/wikiPageID",879251
"http://es.dbpedia.org/resource/Brittany_Snow","http://dbpedia.org/ontology/wikiPageRevisionID",128960880
"http://es.dbpedia.org/resource/Brittany_Snow","http://dbpedia.org/ontology/wikiPageExternalLink","http://brittany-snow.org/"
"http://es.dbpedia.org/resource/Brittany_Snow","http://dbpedia.org/ontology/wikiPageLength",8368
"http://es.dbpedia.org/resource/Brittany_Snow","http://dbpedia.org/ontology/birthName","Brittany Anne Snow"
"http://es.dbpedia.org/resource/Brittany_Snow","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Brittany_Snow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brittany_Snow?oldid=128960880&ns=0"
