"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/2000/01/rdf-schema#label","Marcos Bronenberg"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Bronenber (Buenos Aires, Argentina; 1900 - Ibídem; 30 de octubre de 1981​) fue un famoso autor, director, guionista, periodista y productor argentino de extensa trayectoria."
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://xmlns.com/foaf/0.1/name","Marcos Bronenberg"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Bronenberg"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://es.dbpedia.org/property/fechaDeNacimiento",1900
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://es.dbpedia.org/property/nombre","Marcos Bronenberg"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_escena"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://dbpedia.org/ontology/wikiPageID",7657446
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://dbpedia.org/ontology/wikiPageRevisionID",127055191
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://dbpedia.org/ontology/wikiPageLength",4843
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Marcos_Bronenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcos_Bronenberg?oldid=127055191&ns=0"
