"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Perú_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Perú en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Perú en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Sídney_2000_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Perú_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",5320044
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",79737888
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Sídney_2000?oldid=79737888&ns=14"
"http://es.dbpedia.org/resource/Francisco_Boza_Dibós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Juan_Giha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Sídney_2000"
