"subject","predicate","object"
"http://dbpedia.org/resource/Bellanca_Aries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellanca_Aries"
"http://es.wikipedia.org/wiki/Bellanca_Aries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellanca_Aries"
"http://es.dbpedia.org/resource/Bellanca_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellanca_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bellanca_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Bellanca_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bellanca_Aries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Bellanca_Aries","http://www.w3.org/2000/01/rdf-schema#label","Bellanca Aries"
"http://es.dbpedia.org/resource/Bellanca_Aries","http://www.w3.org/2000/01/rdf-schema#comment","El Bellanca T-250 Aries fue un avión ligero construido en los Estados Unidos a principios de los años 70 del siglo XX, pero que sólo alcanzó una producción limitada."
"http://es.dbpedia.org/resource/Bellanca_Aries","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bellanca_Aries","http://xmlns.com/foaf/0.1/name","Bellanca T-250 Aries"
"http://es.dbpedia.org/resource/Bellanca_Aries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Bellanca_Aries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Bellanca_Aries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_cola_en_T"
