"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Paraíso_(Matías_Romero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño"
"http://es.wikipedia.org/wiki/Municipio_de_Matías_Romero_Avendaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño"
"http://es.dbpedia.org/resource/La_Cumbre_(Matías_Romero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño"
"http://es.dbpedia.org/resource/Cuauhtémoc_(Matías_Romero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño"
"http://es.dbpedia.org/resource/Tierra_Nueva_(Matías_Romero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño"
"http://es.dbpedia.org/resource/Los_Ángeles_(Matías_Romero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño"
"http://es.dbpedia.org/resource/Nuevo_Progreso_(Matías_Romero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño"
"http://es.dbpedia.org/resource/La_Soledad_(Matías_Romero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño"
"http://es.dbpedia.org/resource/Francisco_Javier_Jasso_(Oaxaca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño"
"http://es.dbpedia.org/resource/Matías_Romero_(Oaxaca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño"
"http://es.dbpedia.org/resource/La_Victoria_(Matías_Romero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño"
"http://es.dbpedia.org/resource/San_Pedro_Evangelista","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño"
"http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Matías_Romero_Avendaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
