"subject","predicate","object"
"http://dbpedia.org/resource/Grane,_Drôme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grane_(Drôme)"
"http://es.dbpedia.org/resource/Grane_(Drome)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grane_(Drôme)"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Grane (Drôme)"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://www.w3.org/2000/01/rdf-schema#comment","Grane  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Drôme, en el distrito de Die y ."
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhgh8"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://xmlns.com/foaf/0.1/name","Grane"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://xmlns.com/foaf/0.1/homepage","http://www.grane.org/"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Drôme"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grane_(Drôme)"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/códigoPostal",26400
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/dirigentesNombres","Marcel Canestrari"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/elevaciónAlta",505
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/elevaciónBaja",113
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/gentilicio","Granois"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/nombre","Grane"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/población",1567
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/páginaWeb","http://www.grane.org/"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/superficie",4484
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Crest-Sud"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Drôme"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Drôme"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Die"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://dbpedia.org/ontology/wikiPageID",2814945
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://dbpedia.org/ontology/wikiPageRevisionID",120277408
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grane.org/"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://dbpedia.org/ontology/wikiPageLength",1852
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://dbpedia.org/ontology/demonym","Granois (enfrancés)"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://dbpedia.org/ontology/populationTotal",1567
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://dbpedia.org/ontology/postalCode","26400"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grane_(Drôme)?oldid=120277408&ns=0"
"http://es.dbpedia.org/resource/Grane_(Drôme)","http://dbpedia.org/ontology/abstract","Grane  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Drôme, en el distrito de Die y ."
"http://es.wikipedia.org/wiki/Grane_(Drôme)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grane_(Drôme)"
