"subject","predicate","object"
"http://es.dbpedia.org/resource/Dia_Internacional_de_la_Madre_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Tierra"
"http://es.dbpedia.org/resource/Dia_de_la_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Tierra"
"http://es.dbpedia.org/resource/Dia_de_la_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Tierra"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Madre_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Tierra"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Día de la Tierra"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","El Día de la Tierra (oficialmente Día Internacional de la Madre Tierra ​ ) es un día celebrado en muchos países el 11 de abril y en algunos otros el 22 de abril. Su promotor, el senador estadounidense Gaylord Nelson, instauró este día para crear una conciencia común a los problemas de la sobrepoblación, la producción de contaminación, la conservación de la biodiversidad y otras preocupaciones ambientales para proteger la Tierra. Es un día para rendir homenaje a nuestro planeta y reconocer a la Tierra como nuestro hogar y nuestra madre, así como lo han expresado distintas culturas a lo largo de la historia, demostrando la interdependencia entre sus muchos ecosistemas y los seres vivos que la habitamos.​"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014xqm"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://xmlns.com/foaf/0.1/name","Día de la Tierra"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/es/events/motherearthday/"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energías_renovables"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_Internacional"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_ecologistas"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_sostenible"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_la_Tierra"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://es.dbpedia.org/property/align","center"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://es.dbpedia.org/property/bgcolor","#FFFFF0"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://es.dbpedia.org/property/comienzoCelebración",22
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://es.dbpedia.org/property/día",22
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://es.dbpedia.org/property/imagen","Earth flag PD.jpg"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://es.dbpedia.org/property/nombre","Día de la Tierra"
"http://es.dbpedia.org/resource/Día_de_la_Tierra","http://es.dbpedia.org/property/nombreOficial","Día Internacional de la Madre Tierra"
