"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_Armas_(Ceuta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales"
"http://es.dbpedia.org/resource/Semibaluarte_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales"
"http://es.dbpedia.org/resource/Semibaluarte_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales"
"http://es.dbpedia.org/resource/Baluarte_de_los_Mallorquines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales"
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales","http://www.w3.org/2000/01/rdf-schema#label","Baluartes de las Murallas Reales"
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales","http://www.w3.org/2004/02/skos/core#prefLabel","Baluartes de las Murallas Reales"
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Ceuta"
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales","http://dbpedia.org/ontology/wikiPageID",8483698
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales","http://dbpedia.org/ontology/wikiPageRevisionID",107802938
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baluartes_de_las_Murallas_Reales?oldid=107802938&ns=14"
"http://es.dbpedia.org/resource/Contraguardia_de_San_Francisco_Javier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales"
"http://es.dbpedia.org/resource/Baluarte_de_La_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales"
"http://es.dbpedia.org/resource/Baluarte_de_la_Coraza_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baluartes_de_las_Murallas_Reales"
