"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_y_george","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arthur_y_George"
"http://dbpedia.org/resource/Arthur_&_George","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_y_George"
"http://es.wikipedia.org/wiki/Arthur_y_George","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_y_George"
"http://es.dbpedia.org/resource/Arthur_y_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_y_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Arthur_y_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Arthur_y_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Arthur_y_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arthur_y_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Arthur_y_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arthur_y_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arthur_y_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Arthur_y_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Arthur_y_George","http://www.w3.org/2000/01/rdf-schema#label","Arthur y George"
"http://es.dbpedia.org/resource/Arthur_y_George","http://www.w3.org/2000/01/rdf-schema#comment","Arthur y George (2005) es la décima novela escrita por el autor Inglés Julian Barnes que toma como base la verdadera historia de el escándalo de ""Great Wyrley Outrages""."
"http://es.dbpedia.org/resource/Arthur_y_George","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091r7c"
"http://es.dbpedia.org/resource/Arthur_y_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arthur_Conan_Doyle"
"http://es.dbpedia.org/resource/Arthur_y_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2005"
"http://es.dbpedia.org/resource/Arthur_y_George","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_y_George"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/autor","Julian Barnes"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/añoDePublicaciónDeLaTraducción",2007
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/añoDePublicaciónOriginal",2005
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/ciudadDePublicaciónDeLaTraducción","Barcelona"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/ciudadDePublicaciónOriginal","Londres"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/editorialDeLaTraducción","Anagrama"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/editorialDePublicaciónOriginal","Jonathan Cape"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/formatoOriginal","Tapa dura"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/género","Novela"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/ilustradorDeLaPublicaciónOriginal","Bill Sanderson"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/númeroDePáginasDeLaTraducción",523
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/númeroDePáginasOriginal",324
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/paísDePublicaciónDeLaTraducción","España"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/paísDePublicaciónOriginal","Reino Unido"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/serieDeLibros","Panorama de narrativas"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/subgénero","Histórica"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/traductor","Jaime Zulaika"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/títuloDeLaTraducción","Arthur y George"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/títuloOriginal","Arthur & George"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/formatoDeLaTraducción","22.0"
"http://es.dbpedia.org/resource/Arthur_y_George","http://es.dbpedia.org/property/isbnDeLaTraducción",9223372036854775807
"http://es.dbpedia.org/resource/Arthur_y_George","http://dbpedia.org/ontology/wikiPageID",3268183
"http://es.dbpedia.org/resource/Arthur_y_George","http://dbpedia.org/ontology/wikiPageRevisionID",119627740
"http://es.dbpedia.org/resource/Arthur_y_George","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090728030509/http:/www.notodo.com/cgi/php/inicio.php%3Fapartado=recomendacion&id_top=792&seccion=libros"
"http://es.dbpedia.org/resource/Arthur_y_George","http://dbpedia.org/ontology/wikiPageLength",3878
"http://es.dbpedia.org/resource/Arthur_y_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthur_y_George?oldid=119627740&ns=0"
"http://es.dbpedia.org/resource/Arthur_y_George","http://dbpedia.org/ontology/abstract","Arthur y George (2005) es la décima novela escrita por el autor Inglés Julian Barnes que toma como base la verdadera historia de el escándalo de ""Great Wyrley Outrages""."
