"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Álvarez_(Argentine_footballer,_born_1996)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Pablo_Álvarez"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo Álvarez"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pablo Álvarez, también conocido como Yaya (Tandil, Argentina, 10 de febrero de 1996) es un futbolista profesional nacido en Argentina. Se desempeña como Mediocampista y su equipo actual es el Club Atlético Banfield de la Primera División de Argentina de Argentina.​"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://xmlns.com/foaf/0.1/name","Juan Álvarez"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://xmlns.com/foaf/0.1/name","Juan Pablo Álvarez"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://xmlns.com/foaf/0.1/nick","""Yaya"" ""Juancito"""
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1996"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Tandil"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pablo_Álvarez"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/apodo","""Yaya"" ""Juancito"""
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/club","Club Atlético Banfield"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/dorsal",22
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/entrenador","Julio César Falcioni"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/fechadenacimiento",10
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/liga",60
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/nombre","Juan Álvarez"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/nombrecompleto","Juan Pablo Álvarez"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Tandil"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://es.dbpedia.org/property/patrocinador","penalty"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://dbpedia.org/ontology/wikiPageID",8481470
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",126571984
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://dbpedia.org/ontology/wikiPageLength",5937
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Julio_César_Falcioni"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Pablo_Álvarez?oldid=126571984&ns=0"
"http://es.dbpedia.org/resource/Juan_Pablo_Álvarez","http://dbpedia.org/ontology/abstract","Juan Pablo Álvarez, también conocido como Yaya (Tandil, Argentina, 10 de febrero de 1996) es un futbolista profesional nacido en Argentina. Se desempeña como Mediocampista y su equipo actual es el Club Atlético Banfield de la Primera División de Argentina de Argentina.​"
"http://es.dbpedia.org/resource/Club_Atlético_Banfield","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Juan_Pablo_Álvarez"
"http://es.wikipedia.org/wiki/Juan_Pablo_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pablo_Álvarez"
