"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Palestina","http://www.w3.org/2000/01/rdf-schema#label","Teatro de Palestina"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Palestina","http://www.w3.org/2004/02/skos/core#prefLabel","Teatro de Palestina"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_por_país"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Palestina","http://dbpedia.org/ontology/wikiPageID",5440107
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Palestina","http://dbpedia.org/ontology/wikiPageRevisionID",65531121
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Palestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatro_de_Palestina?oldid=65531121&ns=14"
