"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henrietta_Lacks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henrietta_Lacks"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://www.w3.org/2000/01/rdf-schema#label","Henrietta Lacks"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://www.w3.org/2000/01/rdf-schema#comment","Henrietta Lacks,​ nacida como Loretta Pleasant (Roanoke, Virginia; 1 de agosto​ de 1920-Baltimore, Maryland; 4 de octubre de 1951),​ fue una mujer afroamericana donadora involuntaria y sin su conocimiento de células de su tumor canceroso, el cual fue cultivado por  para originar una línea de cultivo celular inmortal (células HeLa).​ Con las células de Lacks se han realizado más de 70 000 experimentos científicos en todo el mundo.​​"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v_z4"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_médica"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virginianos"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henrietta_Lacks"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://es.dbpedia.org/property/apellidos","Skloot"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://es.dbpedia.org/property/editorial","Temas de Hoy"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://es.dbpedia.org/property/enlaceautor","Rebecca Skloot"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://es.dbpedia.org/property/isbn",9781400052172
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://es.dbpedia.org/property/isbn",9788484609933
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://es.dbpedia.org/property/nombre","Rebecca"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://es.dbpedia.org/property/título","The Immortal Life of Henrietta Lacks"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://es.dbpedia.org/property/título","La vida inmortal de Henrietta Lacks"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://es.dbpedia.org/property/url","https://archive.org/details/unset0000unse_h0q7|año=2010|editorial=Random House"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://dbpedia.org/ontology/wikiPageID",3927088
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://dbpedia.org/ontology/wikiPageRevisionID",128170439
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://dbpedia.org/ontology/wikiPageExternalLink","http://rebeccaskloot.com/the-immortal-life/"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/science-nature/Henrietta-Lacks-Immortal-Cells.html"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100519165831/http:/impreso.milenio.com/node/8767497"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henriettalacksfoundation.org"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unset0000unse_h0q7%7Ca%C3%B1o=2010%7Ceditorial=Random"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://dbpedia.org/ontology/wikiPageLength",12784
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henrietta_Lacks?oldid=128170439&ns=0"
"http://es.dbpedia.org/resource/Henrietta_Lacks","http://dbpedia.org/ontology/abstract","Henrietta Lacks,​ nacida como Loretta Pleasant (Roanoke, Virginia; 1 de agosto​ de 1920-Baltimore, Maryland; 4 de octubre de 1951),​ fue una mujer afroamericana donadora involuntaria y sin su conocimiento de células de su tumor canceroso, el cual fue cultivado por  para originar una línea de cultivo celular inmortal (células HeLa).​ Con las células de Lacks se han realizado más de 70 000 experimentos científicos en todo el mundo.​​"
"http://dbpedia.org/resource/Henrietta_Lacks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henrietta_Lacks"
